field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.016946e+00,1.871421e-01,238817
velmag_ctr_flymale_frameany,8.600357e+00,9.204070e-01,240066
velmag_ctr_flymale_framechase,1.601776e+01,6.197534e-01,517
velmag_flyany_frameany,6.823262e+00,7.364659e-01,479280
velmag_flyfemale_frameany,6.079762e+00,3.695142e-01,238817
velmag_flymale_frameany,7.573858e+00,9.704352e-01,240066
velmag_nose_flyany_frameany,8.097377e+00,4.654193e-01,479280
velmag_nose_flyfemale_frameany,7.314048e+00,9.948832e-03,238817
velmag_nose_flymale_frameany,8.887532e+00,8.312428e-01,240066
velmag_tail_flyany_frameany,8.123334e+00,4.975547e-01,479280
velmag_tail_flyfemale_frameany,7.345428e+00,4.936624e-02,238817
velmag_tail_flymale_frameany,8.908152e+00,8.514174e-01,240066
veltoward_nose2ell_flyany_framebackup_nearfly,-6.654878e-02,-8.350464e-02,3075
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.598137e-02,1.200639e-01,20081
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.816629e-02,-1.917403e-03,1335
veltoward_nose2ell_flyany_framenearfly,1.904828e-02,6.926812e-02,213829
veltoward_nose2ell_flyany_frametouch,2.045113e-02,-4.316191e-02,11714
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.309810e-02,7.735348e-02,113090
veltoward_nose2ell_flyfemale_frametouch,1.062077e-02,3.313478e-02,5766
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.734801e-01,1.086303e-02,517
veltoward_nose2ell_flymale_framenearfly,2.492880e-02,-2.651546e-02,100732
veltoward_nose2ell_flymale_frametouch,3.012205e-02,-5.673129e-02,5948
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.949320e-02,-3.929132e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.470102e-02,-8.623017e-01,713
wing_angle_diff_flyany_framenearfly,1.591955e-02,-3.017830e+00,213834
wing_angle_diff_flyany_frametouch,1.997908e-02,-1.704696e+00,11714
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.684948e-01,-3.807737e+00,14082
wing_angle_diff_flyfemale_frameany,1.710892e-02,-4.111671e+00,238827
wing_angle_diff_flyfemale_framenearfly,1.578938e-02,-3.239595e+00,113095
wing_angle_diff_flyfemale_frametouch,1.493814e-02,-2.276466e+00,5766
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.128460e-02,-2.804693e+00,240076
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.003753e-02,-8.057986e-01,517
wing_angle_diff_flymale_framenearfly,1.603154e-02,-2.247390e+00,100732
wing_angle_diff_flymale_frametouch,2.508964e-02,-1.333673e+00,5948
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.106723e-01,-2.349079e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.154127e-01,-2.059983e+00,238827
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.057479e-01,-1.959132e+00,240076
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.079931e-03,3.386148e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.958739e-04,3.368705e+00,238827
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.937050e-03,2.345931e+00,240076
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.741327e-02,-3.293245e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.621305e-02,-2.948477e+00,238827
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.834755e-02,-2.355487e+00,240076
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.171914e-01,7.026675e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.053169e-01,1.840810e-01,14082
wing_areal_mm_flyfemale_frameany,9.564436e-01,3.898204e-01,238827
wing_areal_mm_flymale_frameany,8.787949e-01,9.601107e-01,240076
wing_arear_mm_flyany_frameany,9.212870e-01,6.859201e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.097684e-01,-5.941676e-02,14082
wing_arear_mm_flyfemale_frameany,9.623620e-01,4.186020e-01,238827
wing_arear_mm_flymale_frameany,8.811038e-01,8.950781e-01,240076
wing_trough_angle_flyany_frameany,5.752747e-03,8.292496e-02,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.769337e-03,2.768650e-01,238827
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.762958e-03,-1.193971e-01,240076
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.385413e+01,-3.486806e+00,479300
y_mm_flyany_frameany,-1.019185e+00,-8.204573e-01,479300
yaw_flyany_framemove,-1.320823e-02,-1.161200e+00,300495
yaw_flyfemale_framemove,-3.449401e-02,-2.487377e+00,142260
yaw_flymale_framemove,7.867313e-03,9.091679e-01,158235
