field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.826249e+00,1.056944e+00,164650
velmag_ctr_flyany_framenearwall,9.532389e+00,-4.477358e-02,399146
velmag_ctr_flyany_framenotnearfly_notnearwall,6.213072e+00,-2.630643e-01,71907
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.296253e+00,-4.025869e-01,9190
velmag_ctr_flyany_framerighting,1.459667e+01,-2.029813e+00,321
velmag_ctr_flyany_framestop,6.322670e-01,-2.306063e+00,177588
velmag_ctr_flyany_frametouch,5.757614e+00,1.026908e+00,10062
velmag_ctr_flyany_framewalk,1.653375e+01,-7.397921e-01,201353
velmag_ctr_flyany_framewingextension,3.861581e+00,-3.666795e-01,667
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.997349e-01,-1.336903e+00,22211
velmag_ctr_flyfemale_frameany,8.415173e+00,-1.750847e-01,238630
velmag_ctr_flymale_frameany,9.069823e+00,-1.494835e-01,239720
velmag_ctr_flymale_framechase,1.551186e+01,2.026954e-01,4661
velmag_flyany_frameany,7.761801e+00,-2.659523e-02,479440
velmag_flyfemale_frameany,7.362716e+00,-6.631229e-02,238630
velmag_flymale_frameany,8.175221e+00,4.250893e-02,239720
velmag_nose_flyany_frameany,9.070240e+00,-2.319450e-01,479440
velmag_nose_flyfemale_frameany,8.789129e+00,-2.127054e-01,238630
velmag_nose_flymale_frameany,9.363441e+00,-1.971757e-01,239720
velmag_tail_flyany_frameany,9.033082e+00,-2.920671e-01,479440
velmag_tail_flyfemale_frameany,8.753943e+00,-2.702314e-01,238630
velmag_tail_flymale_frameany,9.324925e+00,-2.508049e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.036589e+00,3.204912e+00,1104
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.225735e-01,2.693046e+00,16020
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.856025e-01,2.152539e+00,1056
veltoward_nose2ell_flyany_framenearfly,5.474448e-01,7.519326e-01,164650
veltoward_nose2ell_flyany_frametouch,1.237506e+00,1.573247e+00,10062
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.677910e-01,-8.019403e-01,77717
veltoward_nose2ell_flyfemale_frametouch,5.890212e-01,1.158431e+00,3570
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.393736e+01,-1.588277e-01,4661
veltoward_nose2ell_flymale_framenearfly,1.360036e+00,1.255957e+00,86364
veltoward_nose2ell_flymale_frametouch,1.886496e+00,1.474808e+00,6461
veltoward_nose2ell_flymale_framewingextension,4.020290e+00,1.113374e+00,641
wing_angle_diff_flyany_frameany,2.972788e-02,-1.892779e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.094552e-02,-7.384003e-01,4713
wing_angle_diff_flyany_framenearfly,1.900584e-02,-1.686868e+00,164656
wing_angle_diff_flyany_frametouch,2.537661e-02,-1.188299e+00,10062
wing_angle_diff_flyany_framewingextension,7.450184e-01,-8.720428e-01,667
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.146186e-01,-2.918397e-01,22211
wing_angle_diff_flyfemale_frameany,3.579392e-02,-1.500879e+00,238640
wing_angle_diff_flyfemale_framenearfly,2.139695e-02,-1.443864e+00,77719
wing_angle_diff_flyfemale_frametouch,1.850552e-02,-8.622750e-01,3570
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.367971e-02,-1.679763e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.361196e-02,-9.503926e-01,4661
wing_angle_diff_flymale_framenearfly,1.636041e-02,-1.498724e+00,86368
wing_angle_diff_flymale_frametouch,3.198029e-02,-1.129970e+00,6461
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239513e-01,-1.791125e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.148056e-01,-4.590143e-01,667
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.412990e-01,-1.923349e-01,238640
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.065694e-01,-2.597438e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.050471e-02,1.152549e+00,479460
wing_anglel_flyany_framewingextension,-5.157456e-01,-9.007120e-01,667
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.884617e-02,-1.113717e+00,238640
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.687521e-03,2.543091e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.922317e-02,-2.086150e+00,479460
wing_angler_flyany_framewingextension,2.292729e-01,-1.416049e+00,667
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.947756e-03,-3.497704e+00,238640
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.136723e-02,-2.925452e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.393489e-01,9.735367e-01,479460
wing_areal_mm_flyany_framewingextension,1.110186e+00,1.444491e+00,667
wing_areal_mm_flyany_framewinggrooming,5.956714e-01,-1.461801e+00,22211
wing_areal_mm_flyfemale_frameany,9.283100e-01,-6.877028e-01,238640
wing_areal_mm_flymale_frameany,9.500045e-01,2.790272e+00,239730
wing_arear_mm_flyany_frameany,9.369237e-01,7.535509e-01,479460
wing_arear_mm_flyany_framewingextension,8.354907e-01,-6.851135e-01,667
wing_arear_mm_flyany_framewinggrooming,6.360539e-01,-6.289230e-02,22211
wing_arear_mm_flyfemale_frameany,9.174635e-01,-1.071804e+00,238640
wing_arear_mm_flymale_frameany,9.558536e-01,2.808314e+00,239730
wing_trough_angle_flyany_frameany,3.716689e-03,-6.191267e-01,479460
wing_trough_angle_flyany_framewingextension,-1.195183e-01,-1.174107e+00,667
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.048205e-02,-3.489400e+00,238640
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.780439e-02,2.181441e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.162150e+00,-6.147826e-01,479460
y_mm_flyany_frameany,3.378470e+00,2.310205e+00,479460
yaw_flyany_framemove,3.863578e-03,6.084811e-01,301872
yaw_flyfemale_framemove,3.431005e-02,2.668606e+00,152126
yaw_flymale_framemove,-2.513443e-02,-1.726959e+00,149150
