field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.432320e-01,-1.299140e+00,21716
velmag_ctr_flyfemale_frameany,9.179838e+00,2.405501e-01,201574
velmag_ctr_flymale_frameany,1.044526e+01,5.350824e-01,253296
velmag_ctr_flymale_framechase,1.735894e+01,1.324955e+00,868
velmag_flyany_frameany,8.691999e+00,4.720672e-01,455430
velmag_flyfemale_frameany,7.984604e+00,2.528282e-01,201574
velmag_flymale_frameany,9.264668e+00,4.789407e-01,253296
velmag_nose_flyany_frameany,1.022796e+01,4.606321e-01,455430
velmag_nose_flyfemale_frameany,9.562979e+00,2.068819e-01,201574
velmag_nose_flymale_frameany,1.076765e+01,5.235330e-01,253296
velmag_tail_flyany_frameany,1.023762e+01,4.541586e-01,455430
velmag_tail_flyfemale_frameany,9.565771e+00,1.889695e-01,201574
velmag_tail_flymale_frameany,1.078311e+01,5.272227e-01,253296
veltoward_nose2ell_flyany_framebackup_nearfly,-4.153468e-02,7.134890e-02,2470
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.245646e-02,1.789065e-01,13624
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.896881e-02,-5.014285e-02,660
veltoward_nose2ell_flyany_framenearfly,1.946428e-02,2.933750e-02,157745
veltoward_nose2ell_flyany_frametouch,1.636484e-02,-8.465048e-02,7652
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.498791e-03,3.324231e-02,69868
veltoward_nose2ell_flyfemale_frametouch,-6.290799e-03,-1.605788e-01,3029
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.223098e-01,2.637511e-02,868
veltoward_nose2ell_flymale_framenearfly,3.629822e-02,-2.076867e-02,87781
veltoward_nose2ell_flymale_frametouch,3.519513e-02,-4.521642e-02,4623
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.908139e-02,-1.656216e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.156810e-04,-1.455366e+00,953
wing_angle_diff_flyany_framenearfly,1.762287e-02,-1.619965e+00,157750
wing_angle_diff_flyany_frametouch,9.040272e-03,-2.228870e+00,7652
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.805990e-01,-1.810319e+00,21717
wing_angle_diff_flyfemale_frameany,2.782944e-02,-1.696564e+00,201582
wing_angle_diff_flyfemale_framenearfly,1.693859e-02,-1.525317e+00,69870
wing_angle_diff_flyfemale_frametouch,5.603916e-03,-2.546922e+00,3029
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.011433e-02,-1.211043e+00,253307
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.526149e-03,-1.564782e+00,868
wing_angle_diff_flymale_framenearfly,1.805177e-02,-1.350393e+00,87784
wing_angle_diff_flymale_frametouch,1.152178e-02,-1.903107e+00,4623
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154296e-01,-3.025630e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.180906e-01,-3.223229e+00,201582
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.134255e-01,-2.016778e+00,253307
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.550549e-02,2.312393e-01,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.850140e-03,1.193184e+00,201582
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.087017e-02,-4.513216e-01,253307
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.357590e-02,-2.636845e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.897930e-02,-1.419975e+00,201582
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.244164e-03,-2.455746e+00,253307
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.970283e-01,-1.106527e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.316693e-01,-1.975487e-01,21717
wing_areal_mm_flyfemale_frameany,9.541906e-01,-6.862481e-01,201582
wing_areal_mm_flymale_frameany,8.511813e-01,-1.152865e+00,253307
wing_arear_mm_flyany_frameany,8.949992e-01,-1.287341e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.366703e-01,-4.096076e-01,21717
wing_arear_mm_flyfemale_frameany,9.572158e-01,-7.281896e-01,201582
wing_arear_mm_flymale_frameany,8.451237e-01,-1.447868e+00,253307
wing_trough_angle_flyany_frameany,-1.834267e-03,-2.151003e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.069262e-03,-8.683599e-02,201582
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.581978e-03,-2.589792e+00,253307
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.379252e+00,-1.184586e-01,455449
y_mm_flyany_frameany,-2.467016e+00,-8.878240e-01,455449
yaw_flyany_framemove,1.510148e-02,2.059133e+00,296585
yaw_flyfemale_framemove,-4.744622e-03,-1.172054e-01,130245
yaw_flymale_framemove,3.109288e-02,2.606065e+00,166140
