field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.228085e-01,-7.046734e-01,64467
velmag_ctr_flyfemale_frameany,5.859600e+00,-1.106074e+00,231182
velmag_ctr_flymale_frameany,7.285870e+00,-3.386292e-01,247008
velmag_ctr_flymale_framechase,1.554016e+01,3.414364e-01,748
velmag_flyany_frameany,5.626836e+00,-7.054510e-01,479440
velmag_flyfemale_frameany,4.913889e+00,-1.067902e+00,231182
velmag_flymale_frameany,6.321248e+00,-3.122510e-01,247008
velmag_nose_flyany_frameany,6.969130e+00,-7.623774e-01,479440
velmag_nose_flyfemale_frameany,6.266766e+00,-1.132026e+00,231182
velmag_nose_flymale_frameany,7.654074e+00,-3.398891e-01,247008
velmag_tail_flyany_frameany,6.989695e+00,-7.295561e-01,479440
velmag_tail_flyfemale_frameany,6.297336e+00,-1.088503e+00,231182
velmag_tail_flymale_frameany,7.665634e+00,-3.202817e-01,247008
veltoward_nose2ell_flyany_framebackup_nearfly,-3.173512e-02,4.011028e-01,1086
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.134191e-02,-1.486119e-01,13542
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.310529e-02,3.201188e-01,658
veltoward_nose2ell_flyany_framenearfly,1.009623e-02,-3.999630e-01,142637
veltoward_nose2ell_flyany_frametouch,2.360296e-02,-3.292107e-01,7564
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.207681e-03,-5.114023e-02,68522
veltoward_nose2ell_flyfemale_frametouch,-1.878951e-03,-3.705245e-01,2826
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.942912e-01,-3.965135e-01,748
veltoward_nose2ell_flymale_framenearfly,1.734473e-02,-1.852899e-01,73913
veltoward_nose2ell_flymale_frametouch,4.725708e-02,-2.332725e-01,4735
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.984407e-02,3.090205e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.443876e-02,-6.151715e-01,771
wing_angle_diff_flyany_framenearfly,7.180804e-02,2.502899e+00,142642
wing_angle_diff_flyany_frametouch,2.496348e-02,-1.078452e+00,7564
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.764719e-01,1.842937e+00,64467
wing_angle_diff_flyfemale_frameany,1.039231e-01,3.909468e+00,231192
wing_angle_diff_flyfemale_framenearfly,6.837035e-02,2.853461e+00,68526
wing_angle_diff_flyfemale_frametouch,3.399038e-02,5.666191e-01,2826
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.448885e-02,1.680808e+00,247018
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.574331e-02,-7.963747e-01,748
wing_angle_diff_flymale_framenearfly,7.481351e-02,1.785593e+00,73914
wing_angle_diff_flymale_frametouch,1.772823e-02,-1.405231e+00,4735
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.387652e-01,1.380581e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.453942e-01,2.014072e+00,231192
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.321687e-01,5.179724e-01,247018
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.280981e-02,-2.468031e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.087055e-02,-3.481165e+00,231192
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.456713e-02,-9.088737e-01,247018
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.703425e-02,2.793791e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.305257e-02,2.516090e+00,231192
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.992173e-02,1.899919e+00,247018
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.030905e-01,7.901338e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.080384e-01,5.069116e-01,64467
wing_areal_mm_flyfemale_frameany,9.989681e-01,1.707193e+00,231192
wing_areal_mm_flymale_frameany,8.149089e-01,-3.016582e-01,247018
wing_arear_mm_flyany_frameany,9.068082e-01,7.856727e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.293261e-01,1.058172e+00,64467
wing_arear_mm_flyfemale_frameany,9.994074e-01,1.622266e+00,231192
wing_arear_mm_flymale_frameany,8.215407e-01,-2.110256e-01,247018
wing_trough_angle_flyany_frameany,5.716385e-03,2.032697e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.211199e-03,-6.249046e-01,231192
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.877620e-03,7.460119e-01,247018
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.122391e-01,5.194902e-01,479460
y_mm_flyany_frameany,-9.327388e+00,-4.644182e+00,479460
yaw_flyany_framemove,3.366564e-03,7.636799e-01,248226
yaw_flyfemale_framemove,1.879112e-02,1.625232e+00,116408
yaw_flymale_framemove,-1.327808e-02,-6.934204e-01,131790
