field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.998475e+00,9.788597e-01,1629
velmag_ctr_flyany_framejump,5.152308e+01,7.891043e-01,1078
velmag_ctr_flyany_framemove,1.281244e+01,-8.719968e-01,282131
velmag_ctr_flyany_framenearfly,7.626983e+00,-3.060551e-01,163088
velmag_ctr_flyany_framenearwall,9.435357e+00,3.183562e-01,354298
velmag_ctr_flyany_framenotnearfly_notnearwall,4.282151e+00,-8.698448e-01,82676
velmag_ctr_flyany_framepivotcenter,3.214568e+00,1.283572e+00,317
velmag_ctr_flyany_framepivottail,9.648781e+00,-3.590713e-01,11578
velmag_ctr_flyany_framerighting,1.551081e+01,-1.197584e+00,2608
velmag_ctr_flyany_framestop,6.582024e-01,-1.528540e+00,173337
velmag_ctr_flyany_frametouch,5.545533e+00,-7.210030e-01,12408
velmag_ctr_flyany_framewalk,1.665303e+01,-9.490997e-01,158380
velmag_ctr_flyany_framewingextension,7.601047e+00,2.383680e+00,1372
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.092616e-01,-2.708085e+00,27117
velmag_ctr_flyfemale_frameany,8.504889e+00,7.446314e-01,234677
velmag_ctr_flymale_frameany,7.844156e+00,-9.365118e-01,219698
velmag_ctr_flymale_framechase,1.342681e+01,-1.708103e+00,4579
velmag_flyany_frameany,7.036420e+00,-2.385966e-01,455468
velmag_flyfemale_frameany,7.254763e+00,5.904230e-01,234677
velmag_flymale_frameany,6.827285e+00,-9.571368e-01,219698
velmag_nose_flyany_frameany,8.581985e+00,-1.038916e-01,455468
velmag_nose_flyfemale_frameany,8.989966e+00,8.232143e-01,234677
velmag_nose_flymale_frameany,8.169789e+00,-9.801502e-01,219698
velmag_tail_flyany_frameany,8.584174e+00,-1.038008e-01,455468
velmag_tail_flyfemale_frameany,8.982143e+00,8.044593e-01,234677
velmag_tail_flymale_frameany,8.182857e+00,-9.599399e-01,219698
veltoward_nose2ell_flyany_framebackup_nearfly,-2.171626e+00,-1.929324e+00,1221
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.032166e-01,-1.911997e+00,16187
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.785722e+00,-2.114705e+00,895
veltoward_nose2ell_flyany_framenearfly,3.824390e-01,-1.077868e+00,163088
veltoward_nose2ell_flyany_frametouch,7.182112e-01,-2.086668e+00,12408
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.934653e-02,5.240510e-02,83025
veltoward_nose2ell_flyfemale_frametouch,4.635601e-01,-1.630784e-01,4693
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.201842e+01,-1.131198e+00,4579
veltoward_nose2ell_flymale_framenearfly,8.775954e-01,-5.226675e-01,79413
veltoward_nose2ell_flymale_frametouch,9.749271e-01,-2.135954e+00,7595
veltoward_nose2ell_flymale_framewingextension,2.710812e+00,-9.146868e-01,1265
wing_angle_diff_flyany_frameany,5.187165e-02,-1.691613e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.295168e-02,-6.984728e-01,4665
wing_angle_diff_flyany_framenearfly,3.854307e-02,-1.223097e+00,163092
wing_angle_diff_flyany_frametouch,4.541484e-02,-6.248140e-01,12408
wing_angle_diff_flyany_framewingextension,7.265535e-01,-1.688505e+00,1372
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.905932e-01,-3.348968e+00,27118
wing_angle_diff_flyfemale_frameany,5.666351e-02,-8.028899e-01,234687
wing_angle_diff_flyfemale_framenearfly,4.339050e-02,-1.993197e-01,83029
wing_angle_diff_flyfemale_frametouch,3.605411e-02,5.210148e-01,4799
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.641507e-02,-1.903762e+00,219707
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.748854e-02,-9.915382e-01,4579
wing_angle_diff_flymale_framenearfly,3.286376e-02,-1.621862e+00,79413
wing_angle_diff_flymale_frametouch,5.341626e-02,-8.704887e-01,7595
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.300348e-01,-7.863020e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.074525e-01,-4.627747e-01,1372
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.406991e-01,3.327164e-01,234687
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.184083e-01,-1.573670e+00,219707
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.243652e-02,2.256042e+00,455487
wing_anglel_flyany_framewingextension,-3.761675e-01,1.224467e+00,1372
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.883864e-03,3.236602e+00,234687
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.249921e-02,7.025840e-01,219707
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.943513e-02,-5.845588e-01,455487
wing_angler_flyany_framewingextension,3.503860e-01,1.910494e-01,1372
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.377965e-02,2.088911e+00,234687
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.391586e-02,-2.473071e+00,219707
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.319941e-01,1.986627e+00,455487
wing_areal_mm_flyany_framewingextension,9.799631e-01,-1.098937e-01,1372
wing_areal_mm_flyany_framewinggrooming,6.093758e-01,7.131140e-01,27118
wing_areal_mm_flyfemale_frameany,9.791320e-01,1.823379e+00,234687
wing_areal_mm_flymale_frameany,8.813954e-01,1.679338e+00,219707
wing_arear_mm_flyany_frameany,9.503162e-01,2.404355e+00,455487
wing_arear_mm_flyany_framewingextension,9.763244e-01,1.454362e+00,1372
wing_arear_mm_flyany_framewinggrooming,6.191404e-01,8.937994e-01,27118
wing_arear_mm_flyfemale_frameany,1.015021e+00,2.648197e+00,234687
wing_arear_mm_flymale_frameany,8.808133e-01,1.488625e+00,219707
wing_trough_angle_flyany_frameany,1.109528e-02,1.483005e+00,455487
wing_trough_angle_flyany_framewingextension,-3.866904e-03,8.883726e-01,1372
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.173056e-02,3.883407e+00,234687
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.932615e-04,-1.548360e+00,219707
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.175870e+00,-8.383797e-01,455487
y_mm_flyany_frameany,7.460725e+00,3.371859e+00,455487
yaw_flyany_framemove,1.122875e-02,1.477939e+00,282150
yaw_flyfemale_framemove,-2.034688e-02,-1.414595e+00,148602
yaw_flymale_framemove,4.480085e-02,3.584673e+00,133165
