field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.052601e+00,-1.136806e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.997687e+00,-2.483124e+00,1845
velmag_ctr_flyany_framebodyturn,9.441923e+00,-2.225539e+00,3889
velmag_ctr_flyany_framecrabwalkall,1.228746e+01,-2.413143e+00,48999
velmag_ctr_flyany_framecrabwalkextreme,6.383472e+00,-3.963749e+00,1158
velmag_ctr_flyany_framejump,6.550538e+01,5.662548e+00,796
velmag_ctr_flyany_framemove,1.170205e+01,-1.804737e+00,279026
velmag_ctr_flyany_framenearfly,6.534437e+00,-1.386797e+00,193914
velmag_ctr_flyany_framenearwall,7.351302e+00,-1.985305e+00,412850
velmag_ctr_flyany_framenotnearfly_notnearwall,6.242552e+00,1.482721e+00,58250
velmag_ctr_flyany_framepivotcenter,2.540549e+00,-3.385843e-01,603
velmag_ctr_flyany_framepivottail,8.586996e+00,-1.932876e+00,9113
velmag_ctr_flyany_framerighting,1.600173e+01,-4.433759e-01,1154
velmag_ctr_flyany_framestop,6.211023e-01,-1.883798e+00,200414
velmag_ctr_flyany_frametouch,5.143983e+00,-1.394181e+00,14619
velmag_ctr_flyany_framewalk,1.562354e+01,-1.782738e+00,153489
velmag_ctr_flyany_framewingextension,9.573445e+00,4.095039e+00,663
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.678963e-01,-3.200746e+00,15847
velmag_ctr_flyfemale_frameany,6.864672e+00,-9.900447e-01,229426
velmag_ctr_flymale_frameany,7.227161e+00,-1.148242e+00,249758
velmag_ctr_flymale_framechase,1.463000e+01,-5.498746e-01,2035
velmag_flyany_frameany,6.112059e+00,-1.052338e+00,479440
velmag_flyfemale_frameany,5.866434e+00,-9.567590e-01,229426
velmag_flymale_frameany,6.339746e+00,-1.033245e+00,249758
velmag_nose_flyany_frameany,7.399137e+00,-1.201106e+00,479440
velmag_nose_flyfemale_frameany,7.263918e+00,-1.014930e+00,229426
velmag_nose_flymale_frameany,7.525048e+00,-1.238344e+00,249758
velmag_tail_flyany_frameany,7.400390e+00,-1.195365e+00,479440
velmag_tail_flyfemale_frameany,7.255197e+00,-1.026836e+00,229426
velmag_tail_flymale_frameany,7.535329e+00,-1.217200e+00,249758
veltoward_nose2ell_flyany_framebackup_nearfly,-1.754179e+00,-8.279793e-01,1228
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.272559e-01,1.231897e+00,16333
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.806622e-01,9.201878e-01,560
veltoward_nose2ell_flyany_framenearfly,4.605595e-01,4.645780e-01,193914
veltoward_nose2ell_flyany_frametouch,8.997954e-01,-6.982282e-01,14619
veltoward_nose2ell_flyfemale_framechase,1.033882e+01,4.616004e-01,275
veltoward_nose2ell_flyfemale_framenearfly,4.355604e-01,2.331148e+00,90889
veltoward_nose2ell_flyfemale_frametouch,6.751004e-01,1.828949e+00,6048
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.371161e+01,-1.308273e-01,2035
veltoward_nose2ell_flymale_framenearfly,4.837177e-01,-1.736891e+00,102835
veltoward_nose2ell_flymale_frametouch,1.098972e+00,-1.345047e+00,8550
veltoward_nose2ell_flymale_framewingextension,7.802065e+00,4.339366e+00,663
wing_angle_diff_flyany_frameany,2.966869e-02,-3.949129e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.095817e-02,-5.567304e-01,2310
wing_angle_diff_flyany_framenearfly,2.245391e-02,-3.041663e+00,193918
wing_angle_diff_flyany_frametouch,2.917548e-02,-1.993930e+00,14619
wing_angle_diff_flyany_framewingextension,6.151780e-01,-4.578319e+00,663
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.000723e-01,-2.790411e+00,15847
wing_angle_diff_flyfemale_frameany,3.089616e-02,-3.468128e+00,229435
wing_angle_diff_flyfemale_framenearfly,2.244731e-02,-2.890489e+00,90892
wing_angle_diff_flyfemale_frametouch,2.060653e-02,-1.987558e+00,6048
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.856414e-02,-3.237235e+00,249769
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.575907e-02,-4.151584e-01,2035
wing_angle_diff_flymale_framenearfly,2.248536e-02,-2.480992e+00,102836
wing_angle_diff_flymale_frametouch,3.683325e-02,-1.746936e+00,8550
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.225676e-01,-1.787264e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.418873e-01,-1.997468e+00,663
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.285086e-01,-1.292529e+00,229435
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.170994e-01,-1.636828e+00,249769
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.386348e-03,4.187046e+00,479460
wing_anglel_flyany_framewingextension,-1.246739e-01,5.023521e+00,663
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.841411e-03,3.464874e+00,229435
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.004315e-04,3.391750e+00,249769
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.828234e-02,-2.491896e+00,479460
wing_angler_flyany_framewingextension,4.905041e-01,2.201026e+00,663
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.705475e-02,-1.842808e+00,229435
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.946457e-02,-2.046687e+00,249769
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.620510e-01,-3.359529e-01,479460
wing_areal_mm_flyany_framewingextension,7.241093e-01,-4.011148e+00,663
wing_areal_mm_flyany_framewinggrooming,5.762874e-01,-9.183049e-01,15847
wing_areal_mm_flyfemale_frameany,9.010091e-01,-3.849932e-01,229435
wing_areal_mm_flymale_frameany,8.261603e-01,-1.483328e-01,249769
wing_arear_mm_flyany_frameany,8.671953e-01,-2.815531e-01,479460
wing_arear_mm_flyany_framewingextension,1.057633e+00,2.547753e+00,663
wing_arear_mm_flyany_framewinggrooming,5.796893e-01,-9.329853e-01,15847
wing_arear_mm_flyfemale_frameany,9.085425e-01,-2.753426e-01,229435
wing_arear_mm_flymale_frameany,8.291175e-01,-1.673127e-01,249769
wing_trough_angle_flyany_frameany,1.263696e-02,2.032690e+00,479460
wing_trough_angle_flyany_framewingextension,1.429860e-01,3.618311e+00,663
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.094674e-02,1.526560e+00,229435
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.423261e-02,1.409628e+00,249769
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.397448e+00,1.683829e+00,479460
y_mm_flyany_frameany,-3.251452e+00,-1.459884e+00,479460
yaw_flyany_framemove,-2.603307e-03,1.356462e-01,279046
yaw_flyfemale_framemove,3.102623e-02,2.513144e+00,134140
yaw_flymale_framemove,-3.338641e-02,-2.131121e+00,144781
