field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.990713e+00,-2.081947e+00,768
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.322393e+01,-5.378062e-02,178523
velmag_ctr_flyany_framenearfly,4.097707e+00,-4.815178e+00,170708
velmag_ctr_flyany_framenearwall,6.712595e+00,-2.782757e+00,305664
velmag_ctr_flyany_framenotnearfly_notnearwall,5.004018e+00,2.499878e-01,123814
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.175172e+00,-9.874758e-01,5114
velmag_ctr_flyany_framerighting,1.204763e+01,-5.482757e+00,210
velmag_ctr_flyany_framestop,5.003910e-01,-5.360619e+00,300917
velmag_ctr_flyany_frametouch,2.533410e+00,-8.523483e+00,13186
velmag_ctr_flyany_framewalk,1.525453e+01,-2.131409e+00,141471
velmag_ctr_flyany_framewingextension,1.510408e+00,-2.837579e+00,420
velmag_ctr_flyany_framewingflick,1.570035e+01,-6.205041e-01,287
velmag_ctr_flyany_framewinggrooming,7.529284e-01,-3.666364e+00,43754
velmag_ctr_flyfemale_frameany,4.179734e+00,-4.468189e+00,238495
velmag_ctr_flymale_frameany,6.794557e+00,-1.671167e+00,240830
velmag_ctr_flymale_framechase,1.363112e+01,-1.252419e+00,922
velmag_flyany_frameany,4.899720e+00,-2.801848e+00,479440
velmag_flyfemale_frameany,3.620069e+00,-4.133328e+00,238495
velmag_flymale_frameany,6.169205e+00,-1.252987e+00,240830
velmag_nose_flyany_frameany,5.741279e+00,-3.407351e+00,479440
velmag_nose_flyfemale_frameany,4.441444e+00,-4.624958e+00,238495
velmag_nose_flymale_frameany,7.030648e+00,-1.834990e+00,240830
velmag_tail_flyany_frameany,5.739585e+00,-3.401368e+00,479440
velmag_tail_flyfemale_frameany,4.447655e+00,-4.611536e+00,238495
velmag_tail_flymale_frameany,7.021024e+00,-1.836722e+00,240830
veltoward_nose2ell_flyany_framebackup_nearfly,-1.127158e+00,1.297508e+00,605
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.962971e-01,-1.920586e+00,6723
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.027394e+00,7.509091e-01,365
veltoward_nose2ell_flyany_framenearfly,1.531047e-01,-3.635753e+00,170708
veltoward_nose2ell_flyany_frametouch,4.360640e-01,-3.070443e+00,13186
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.086995e-02,3.848452e-01,84093
veltoward_nose2ell_flyfemale_frametouch,2.754289e-01,-1.468612e+00,4017
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.325457e+01,-3.367019e-01,922
veltoward_nose2ell_flymale_framenearfly,3.167536e-01,-2.415281e+00,86477
veltoward_nose2ell_flymale_frametouch,5.947785e-01,-2.808317e+00,9161
veltoward_nose2ell_flymale_framewingextension,-1.087823e-02,-3.455129e+00,390
wing_angle_diff_flyany_frameany,1.597220e-01,7.543856e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.516556e-02,1.652547e+00,928
wing_angle_diff_flyany_framenearfly,1.600733e-01,1.020141e+01,170714
wing_angle_diff_flyany_frametouch,1.184462e-01,3.931168e+00,13186
wing_angle_diff_flyany_framewingextension,9.535802e-01,3.847773e+00,420
wing_angle_diff_flyany_framewingflick,3.403886e-01,-3.268355e+00,287
wing_angle_diff_flyany_framewinggrooming,6.648930e-01,9.887090e+00,43754
wing_angle_diff_flyfemale_frameany,1.295014e-01,5.507652e+00,238505
wing_angle_diff_flyfemale_framenearfly,1.133314e-01,7.242780e+00,84097
wing_angle_diff_flyfemale_frametouch,8.745565e-02,6.669610e+00,4025
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.893668e-01,7.034833e+00,240840
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.173207e-02,7.631472e-01,922
wing_angle_diff_flymale_framenearfly,2.050538e-01,9.877587e+00,86479
wing_angle_diff_flymale_frametouch,1.504202e-01,2.899447e+00,9161
wing_angle_diff_flymale_framewingflick,3.202599e-01,-3.794511e+00,269
wing_angle_imbalance_flyany_frameany,1.593616e-01,3.637062e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.460322e-01,2.573418e+00,420
wing_angle_imbalance_flyany_framewingflick,1.387188e-01,-2.333249e+00,287
wing_angle_imbalance_flyfemale_frameany,1.635548e-01,3.670335e+00,238505
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.551668e-01,2.649856e+00,240840
wing_angle_imbalance_flymale_framewingflick,1.219476e-01,-2.928852e+00,269
wing_anglel_flyany_frameany,-5.699562e-02,-3.990551e+00,479460
wing_anglel_flyany_framewingextension,-4.922858e-01,-5.308499e-01,420
wing_anglel_flyany_framewingflick,-1.530851e-01,3.709614e+00,287
wing_anglel_flyfemale_frameany,-4.815855e-02,-2.624903e+00,238505
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.558812e-02,-3.802177e+00,240840
wing_anglel_flymale_framewingflick,-1.675619e-01,3.693648e+00,269
wing_angler_flyany_frameany,1.027264e-01,8.944110e+00,479460
wing_angler_flyany_framewingextension,4.612944e-01,1.797018e+00,420
wing_angler_flyany_framewingflick,1.873035e-01,-2.761762e+00,287
wing_angler_flyfemale_frameany,8.134288e-02,5.899921e+00,238505
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.237786e-01,7.953680e+00,240840
wing_angler_flymale_framewingflick,1.526980e-01,-3.721252e+00,269
wing_areal_mm_flyany_frameany,9.699682e-01,3.138397e+00,479460
wing_areal_mm_flyany_framewingextension,9.082796e-01,-1.201460e+00,420
wing_areal_mm_flyany_framewinggrooming,6.272524e-01,1.497774e+00,43754
wing_areal_mm_flyfemale_frameany,1.026520e+00,2.955476e+00,238505
wing_areal_mm_flymale_frameany,9.141899e-01,2.776008e+00,240840
wing_arear_mm_flyany_frameany,1.009138e+00,4.224164e+00,479460
wing_arear_mm_flyany_framewingextension,9.136771e-01,4.420469e-01,420
wing_arear_mm_flyany_framewinggrooming,6.531715e-01,2.483840e+00,43754
wing_arear_mm_flyfemale_frameany,1.066679e+00,3.900988e+00,238505
wing_arear_mm_flymale_frameany,9.523480e-01,3.859098e+00,240840
wing_trough_angle_flyany_frameany,1.776853e-02,3.608404e+00,479460
wing_trough_angle_flyany_framewingextension,-1.885789e-02,5.759523e-01,420
wing_trough_angle_flyany_framewingflick,-2.971375e-03,9.467840e-01,287
wing_trough_angle_flyfemale_frameany,1.374776e-02,2.211576e+00,238505
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.178444e-02,2.962419e+00,240840
wing_trough_angle_flymale_framewingflick,-5.246244e-02,-2.465185e+00,269
x_mm_flyany_frameany,-6.018469e+00,-1.338793e+00,479460
y_mm_flyany_frameany,-8.891572e-01,-3.658903e-01,479460
yaw_flyany_framemove,-9.898960e-03,-7.364080e-01,178543
yaw_flyfemale_framemove,9.634263e-03,8.493281e-01,68613
yaw_flymale_framemove,-2.872984e-02,-1.804960e+00,109926
