field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.984520e+00,1.655712e+00,259
nwingsdetected_flyany_framewinggrooming,1.375236e+00,-4.365293e+00,14983
nwingsdetected_flyfemale_frameany,1.034131e+00,-1.502749e+00,245288
nwingsdetected_flymale_frameany,1.045120e+00,-1.650977e+00,209528
phi_flyany_frameany,1.458786e-02,1.242669e+00,455354
phisideways_flyany_framemove,4.367032e-01,1.938537e+00,276291
phisideways_flyfemale_framemove,4.509636e-01,2.680661e+00,146377
phisideways_flymale_framemove,4.197469e-01,9.725170e-01,129600
theta_mm_flyany_frameany,2.672954e-02,7.276458e-01,455354
velmag_ctr_flyany_frameany,7.308198e+00,-1.271387e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,2.960280e+00,-7.249947e-01,201
velmag_ctr_flyany_framebackup,7.670547e+00,-8.190360e-01,1836
velmag_ctr_flyany_framebodyturn,1.024693e+01,-9.513271e-01,5126
velmag_ctr_flyany_framecrabwalkall,1.317312e+01,-1.607588e+00,30417
velmag_ctr_flyany_framecrabwalkextreme,6.760500e+00,-1.604642e+00,1057
velmag_ctr_flyany_framejump,4.713180e+01,-1.299349e+00,1013
velmag_ctr_flyany_framemove,1.150196e+01,-1.979914e+00,276272
velmag_ctr_flyany_framenearfly,6.554204e+00,-1.654429e+00,205819
velmag_ctr_flyany_framenearwall,7.524873e+00,-1.938895e+00,382782
velmag_ctr_flyany_framenotnearfly_notnearwall,6.750902e+00,9.386675e-01,59020
velmag_ctr_flyany_framepivotcenter,2.916399e+00,4.022404e-01,508
velmag_ctr_flyany_framepivottail,9.352935e+00,-8.174691e-01,12764
velmag_ctr_flyany_framerighting,1.522901e+01,-1.000240e+00,859
velmag_ctr_flyany_framestop,6.833382e-01,-3.520421e-01,179063
velmag_ctr_flyany_frametouch,4.974123e+00,-1.195884e+00,15563
velmag_ctr_flyany_framewalk,1.650774e+01,-7.386609e-01,127675
velmag_ctr_flyany_framewingextension,6.848217e+00,1.929564e+00,4338
velmag_ctr_flyany_framewingflick,1.356730e+01,-1.668807e+00,259
velmag_ctr_flyany_framewinggrooming,7.631502e-01,-2.791075e+00,14983
velmag_ctr_flyfemale_frameany,7.426216e+00,-6.326125e-01,245278
velmag_ctr_flymale_frameany,7.175267e+00,-1.704096e+00,209519
velmag_ctr_flymale_framechase,1.304089e+01,-1.945405e+00,7010
velmag_flyany_frameany,6.231300e+00,-1.402750e+00,455335
velmag_flyfemale_frameany,6.284266e+00,-7.746671e-01,245278
velmag_flymale_frameany,6.175444e+00,-1.777361e+00,209519
velmag_nose_flyany_frameany,7.672207e+00,-1.275210e+00,455335
velmag_nose_flyfemale_frameany,7.821846e+00,-6.337263e-01,245278
velmag_nose_flymale_frameany,7.502074e+00,-1.727071e+00,209519
velmag_tail_flyany_frameany,7.734406e+00,-1.201829e+00,455335
velmag_tail_flyfemale_frameany,7.894057e+00,-5.530349e-01,245278
velmag_tail_flymale_frameany,7.552116e+00,-1.671055e+00,209519
veltoward_nose2ell_flyany_framebackup_nearfly,-8.271305e-02,2.597873e+00,1078
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.056690e-03,-1.219169e-01,11736
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.313746e-02,2.169953e+00,544
veltoward_nose2ell_flyany_framenearfly,1.606079e-02,-3.091380e+00,205819
veltoward_nose2ell_flyany_frametouch,3.043585e-02,-2.560357e+00,15563
veltoward_nose2ell_flyfemale_framechase,4.194373e-01,-1.043448e+00,592
veltoward_nose2ell_flyfemale_framenearfly,-3.354539e-03,4.635060e-01,109520
veltoward_nose2ell_flyfemale_frametouch,2.269054e-02,-1.918704e+00,5767
veltoward_nose2ell_flyfemale_framewingextension,3.049156e-02,-4.863263e-01,241
veltoward_nose2ell_flymale_framechase,4.166130e-01,-3.183902e+00,7010
veltoward_nose2ell_flymale_framenearfly,3.887463e-02,-2.131961e+00,96110
veltoward_nose2ell_flymale_frametouch,3.678057e-02,-2.147655e+00,9781
veltoward_nose2ell_flymale_framewingextension,1.196989e-01,-1.235248e+00,4097
wing_angle_diff_flyany_frameany,3.764465e-02,-2.008032e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,3.980455e-01,-5.976445e-01,201
wing_angle_diff_flyany_framechase,6.538638e-02,1.817341e+00,7602
wing_angle_diff_flyany_framenearfly,4.758218e-02,-1.808761e-01,205827
wing_angle_diff_flyany_frametouch,7.369803e-02,8.908751e-01,15563
wing_angle_diff_flyany_framewingextension,7.927588e-01,8.642678e-02,4338
wing_angle_diff_flyany_framewingflick,1.088811e+00,1.854418e+00,259
wing_angle_diff_flyany_framewinggrooming,3.391485e-01,-4.871084e+00,14983
wing_angle_diff_flyfemale_frameany,3.673465e-02,-1.747720e+00,245288
wing_angle_diff_flyfemale_framenearfly,4.135748e-02,-1.370696e-01,109525
wing_angle_diff_flyfemale_frametouch,4.335856e-02,1.511507e+00,5767
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.873847e-02,-1.655843e+00,209528
wing_angle_diff_flymale_frameattemptedcopulation,4.241709e-01,-4.290331e-01,201
wing_angle_diff_flymale_framechase,8.533310e-02,1.414094e+00,7010
wing_angle_diff_flymale_framenearfly,5.499629e-02,-6.867038e-02,96113
wing_angle_diff_flymale_frametouch,1.083281e-01,9.324765e-01,9781
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262759e-01,-2.010279e+00,455354
wing_angle_imbalance_flyany_framewingextension,5.744543e-01,-1.458033e+00,4338
wing_angle_imbalance_flyany_framewingflick,1.790674e-01,-3.767932e-01,259
wing_angle_imbalance_flyfemale_frameany,1.340089e-01,-1.376583e+00,245288
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.171974e-01,-2.143900e+00,209528
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.822676e-03,2.596381e+00,455354
wing_anglel_flyany_framewingextension,-4.427541e-01,2.060021e-01,4338
wing_anglel_flyany_framewingflick,-5.659450e-01,-2.086020e+00,259
wing_anglel_flyfemale_frameany,-1.008005e-02,1.792094e+00,245288
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.427028e-04,2.482690e+00,209528
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.182198e-02,-7.791489e-01,455354
wing_angler_flyany_framewingextension,3.500047e-01,2.556769e-01,4338
wing_angler_flyany_framewingflick,5.228659e-01,1.584294e+00,259
wing_angler_flyfemale_frameany,2.665460e-02,-8.811139e-01,245288
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.799576e-02,-3.121453e-01,209528
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.987474e-01,1.301240e+00,455354
wing_areal_mm_flyany_framewingextension,1.026108e+00,-3.318383e-01,4338
wing_areal_mm_flyany_framewinggrooming,6.453205e-01,-6.866556e-01,14983
wing_areal_mm_flyfemale_frameany,1.027765e+00,3.905368e-01,245288
wing_areal_mm_flymale_frameany,9.645591e-01,1.945300e+00,209528
wing_arear_mm_flyany_frameany,1.002690e+00,1.217552e+00,455354
wing_arear_mm_flyany_framewingextension,9.158180e-01,-2.117479e-02,4338
wing_arear_mm_flyany_framewinggrooming,6.782657e-01,3.580004e-01,14983
wing_arear_mm_flyfemale_frameany,1.033441e+00,3.943246e-01,245288
wing_arear_mm_flymale_frameany,9.664784e-01,1.760319e+00,209528
wing_trough_angle_flyany_frameany,1.144283e-02,1.972299e+00,455354
wing_trough_angle_flyany_framewingextension,-4.067375e-02,2.199975e-01,4338
wing_trough_angle_flyany_framewingflick,-2.048918e-02,-1.169109e-01,259
wing_trough_angle_flyfemale_frameany,6.740105e-03,7.424501e-01,245288
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.705888e-02,2.204388e+00,209528
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.324201e+01,-5.685347e+00,455354
y_mm_flyany_frameany,6.473381e+00,3.572987e+00,455354
yaw_flyany_framemove,-2.568727e-02,-2.779162e+00,276291
yaw_flyfemale_framemove,-9.592072e-03,-7.760009e-01,146377
yaw_flymale_framemove,-4.459095e-02,-3.192759e+00,129600
