field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.672815e+00,-1.676265e+00,788
velmag_ctr_flyany_framejump,5.931868e+01,3.055666e+00,1315
velmag_ctr_flyany_framemove,1.221387e+01,-9.718671e-01,260178
velmag_ctr_flyany_framenearfly,6.694829e+00,-1.529642e+00,189038
velmag_ctr_flyany_framenearwall,7.700517e+00,-1.876375e+00,389858
velmag_ctr_flyany_framenotnearfly_notnearwall,5.888482e+00,-1.715399e-01,56100
velmag_ctr_flyany_framepivotcenter,2.715284e+00,-3.341269e-01,539
velmag_ctr_flyany_framepivottail,9.538988e+00,-9.202010e-02,8520
velmag_ctr_flyany_framerighting,1.698960e+01,1.106626e+00,1547
velmag_ctr_flyany_framestop,7.557663e-01,1.599237e+00,195290
velmag_ctr_flyany_frametouch,5.501597e+00,4.985941e-01,15101
velmag_ctr_flyany_framewalk,1.628508e+01,-7.505923e-01,145931
velmag_ctr_flyany_framewingextension,2.896260e+00,-1.362301e+00,759
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.279452e-01,-6.932107e-01,27603
velmag_ctr_flyfemale_frameany,8.405752e+00,4.507484e-01,233731
velmag_ctr_flymale_frameany,6.232075e+00,-3.040684e+00,221119
velmag_ctr_flymale_framechase,1.495484e+01,-1.678175e-01,6561
velmag_flyany_frameany,6.280765e+00,-1.546093e+00,455468
velmag_flyfemale_frameany,7.198142e+00,3.270365e-01,233731
velmag_flymale_frameany,5.325717e+00,-3.069630e+00,221119
velmag_nose_flyany_frameany,7.769956e+00,-1.344749e+00,455468
velmag_nose_flyfemale_frameany,8.869163e+00,5.282851e-01,233731
velmag_nose_flymale_frameany,6.624358e+00,-2.975460e+00,221119
velmag_tail_flyany_frameany,7.793896e+00,-1.320321e+00,455468
velmag_tail_flyfemale_frameany,8.900999e+00,5.567963e-01,233731
velmag_tail_flymale_frameany,6.639888e+00,-2.955263e+00,221119
veltoward_nose2ell_flyany_framebackup_nearfly,-1.468316e+00,-7.149621e-01,1222
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.858286e-01,-1.682997e+00,11893
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.342851e+00,-1.595055e+00,543
veltoward_nose2ell_flyany_framenearfly,4.224249e-01,1.036916e+00,189038
veltoward_nose2ell_flyany_frametouch,1.357997e+00,3.203543e+00,15101
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.794708e-02,3.234532e-01,93251
veltoward_nose2ell_flyfemale_frametouch,6.883025e-01,2.857911e+00,5197
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.424766e+01,2.062887e+00,6561
veltoward_nose2ell_flymale_framenearfly,9.400492e-01,5.429804e-01,95680
veltoward_nose2ell_flymale_frametouch,2.060004e+00,2.802970e+00,9904
veltoward_nose2ell_flymale_framewingextension,2.237644e+00,3.335249e-01,673
wing_angle_diff_flyany_frameany,4.562753e-02,-1.052602e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.280380e-02,-7.734654e-01,6660
wing_angle_diff_flyany_framenearfly,3.587461e-02,-9.533762e-01,189048
wing_angle_diff_flyany_frametouch,4.293901e-02,-9.408504e-01,15101
wing_angle_diff_flyany_framewingextension,7.624325e-01,-5.039805e-01,759
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.521706e-01,-3.848745e+00,27603
wing_angle_diff_flyfemale_frameany,4.661476e-02,-8.277159e-01,233740
wing_angle_diff_flyfemale_framenearfly,3.604325e-02,-5.224376e-01,93256
wing_angle_diff_flyfemale_frametouch,3.522303e-02,5.694344e-01,5197
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.439488e-02,-9.550063e-01,221129
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.934355e-02,-9.502708e-01,6561
wing_angle_diff_flymale_framenearfly,3.558716e-02,-1.015946e+00,95685
wing_angle_diff_flymale_frametouch,5.084518e-02,-1.196969e+00,9904
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.455168e-01,9.063423e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.114567e-01,-5.727024e-01,759
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.601905e-01,2.268262e+00,233740
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299734e-01,-5.289280e-01,221129
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.082502e-02,1.659522e+00,455487
wing_anglel_flyany_framewingextension,-5.076756e-01,-8.194677e-01,759
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.550906e-03,1.882130e+00,233740
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.206001e-02,9.639343e-01,221129
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.480251e-02,-9.679680e-02,455487
wing_angler_flyany_framewingextension,2.547569e-01,-1.113714e+00,759
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.706386e-02,6.505164e-01,233740
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.233488e-02,-6.398007e-01,221129
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.358837e-01,-2.683204e-01,455487
wing_areal_mm_flyany_framewingextension,1.110074e+00,1.071077e+00,759
wing_areal_mm_flyany_framewinggrooming,6.911944e-01,1.854054e+00,27603
wing_areal_mm_flyfemale_frameany,1.053910e+00,1.514728e+00,233740
wing_areal_mm_flymale_frameany,8.113811e-01,-2.713610e+00,221129
wing_arear_mm_flyany_frameany,9.532066e-01,9.791062e-02,455487
wing_arear_mm_flyany_framewingextension,8.287138e-01,-1.236197e+00,759
wing_arear_mm_flyany_framewinggrooming,7.215921e-01,2.699246e+00,27603
wing_arear_mm_flyfemale_frameany,1.077198e+00,1.980418e+00,233740
wing_arear_mm_flymale_frameany,8.224410e-01,-2.543108e+00,221129
wing_trough_angle_flyany_frameany,8.566961e-03,1.081818e+00,455487
wing_trough_angle_flyany_framewingextension,-1.039468e-01,-9.608915e-01,759
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.013938e-02,1.595210e+00,233740
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.895431e-03,4.941760e-02,221129
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.356691e+00,2.111079e+00,455487
y_mm_flyany_frameany,2.613969e+00,1.840984e+00,455487
yaw_flyany_framemove,-3.052398e-05,8.086659e-02,260197
yaw_flyfemale_framemove,-1.798580e-02,-1.436107e+00,148982
yaw_flymale_framemove,1.911467e-02,1.668183e+00,111161
