field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.654087e+01,5.603727e-01,3757
velmag_ctr_flyany_framestop,8.002792e-01,3.709928e+00,146382
velmag_ctr_flyany_frametouch,5.384533e+00,-5.412350e-01,14559
velmag_ctr_flyany_framewalk,1.721148e+01,6.693563e-01,137837
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.315270e-01,2.433759e+00,23519
velmag_ctr_flyfemale_frameany,8.937459e+00,2.341192e+00,231319
velmag_ctr_flymale_frameany,6.894587e+00,-1.336013e+00,247747
velmag_ctr_flymale_framechase,1.342963e+01,-1.087633e+00,355
velmag_flyany_frameany,6.687858e+00,2.722662e-01,479440
velmag_flyfemale_frameany,7.619433e+00,2.238536e+00,231319
velmag_flymale_frameany,5.824821e+00,-1.457352e+00,247747
velmag_nose_flyany_frameany,8.374196e+00,5.326593e-01,479440
velmag_nose_flyfemale_frameany,9.451218e+00,2.395325e+00,231319
velmag_nose_flymale_frameany,7.374389e+00,-1.202277e+00,247747
velmag_tail_flyany_frameany,8.380322e+00,5.404414e-01,479440
velmag_tail_flyfemale_frameany,9.490774e+00,2.443066e+00,231319
velmag_tail_flymale_frameany,7.349133e+00,-1.228737e+00,247747
veltoward_nose2ell_flyany_framebackup_nearfly,-1.868415e+00,-1.583389e+00,1178
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.380143e-01,-5.337155e-01,11081
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.155807e+00,-1.264270e-02,573
veltoward_nose2ell_flyany_framenearfly,4.198199e-01,-6.129784e-02,174205
veltoward_nose2ell_flyany_frametouch,9.589153e-01,3.119004e-01,14559
veltoward_nose2ell_flyfemale_framechase,1.076232e+01,5.258583e-01,211
veltoward_nose2ell_flyfemale_framenearfly,4.918259e-01,1.690888e+00,92400
veltoward_nose2ell_flyfemale_frametouch,1.171746e+00,6.348032e+00,8018
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.174673e+01,-9.210354e-01,355
veltoward_nose2ell_flymale_framenearfly,3.509887e-01,-1.485718e+00,81639
veltoward_nose2ell_flymale_frametouch,7.533066e-01,-1.739758e+00,6541
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.019045e-01,3.772293e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.852873e-02,2.217142e+00,566
wing_angle_diff_flyany_framenearfly,8.568934e-02,4.281233e+00,174214
wing_angle_diff_flyany_frametouch,9.174818e-02,3.414887e+00,14559
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.904055e-01,2.868145e+00,23520
wing_angle_diff_flyfemale_frameany,3.303021e-02,-2.287409e+00,231329
wing_angle_diff_flyfemale_framenearfly,2.734227e-02,-1.532743e+00,92406
wing_angle_diff_flyfemale_frametouch,3.340277e-02,1.393016e-01,8018
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.661043e-01,6.765029e+00,247757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.230881e-01,4.030114e+00,355
wing_angle_diff_flymale_framenearfly,1.402843e-01,6.713688e+00,81642
wing_angle_diff_flymale_frametouch,1.476727e-01,4.108218e+00,6541
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.360118e-01,1.385971e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.235970e-01,-9.732334e-01,231329
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.474117e-01,2.757648e+00,247757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.277469e-02,-2.873528e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.540968e-03,2.846798e+00,231329
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.934304e-02,-6.166071e+00,247757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.912984e-02,3.555835e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.948924e-02,-6.351926e-01,231329
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.676130e-02,5.182811e+00,247757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.275728e-01,-1.820753e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.718313e-01,3.177524e+00,23520
wing_areal_mm_flyfemale_frameany,8.397993e-01,-2.566802e+00,231329
wing_areal_mm_flymale_frameany,8.161889e-01,-5.858082e-01,247757
wing_arear_mm_flyany_frameany,8.244023e-01,-1.994889e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.019892e-01,-4.204206e-01,23520
wing_arear_mm_flyfemale_frameany,8.470375e-01,-2.432732e+00,231329
wing_arear_mm_flymale_frameany,8.032963e-01,-1.099740e+00,247757
wing_trough_angle_flyany_frameany,7.884510e-03,8.932429e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.210400e-02,1.952141e+00,231329
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.970486e-03,-4.309275e-01,247757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.684740e+00,1.167730e+00,479460
y_mm_flyany_frameany,-7.366719e+00,-3.374248e+00,479460
yaw_flyany_framemove,-6.974914e-03,-2.788455e-01,333078
yaw_flyfemale_framemove,-6.579099e-03,-3.232708e-01,182947
yaw_flymale_framemove,-7.210075e-03,-2.611634e-02,149843
