field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.442263e-01,-2.701800e+00,249941
velmag_ctr_flyany_frametouch,2.786505e+00,-6.292854e+00,34158
velmag_ctr_flyany_framewalk,1.101840e+01,-5.009619e+00,100935
velmag_ctr_flyany_framewingextension,4.880749e+00,1.154281e+00,2340
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.936927e+00,-3.349523e+00,239710
velmag_ctr_flymale_frameany,3.966470e+00,-3.773606e+00,239710
velmag_ctr_flymale_framechase,1.001871e+01,-3.087380e+00,2893
velmag_flyany_frameany,3.329472e+00,-3.610712e+00,479420
velmag_flyfemale_frameany,3.255097e+00,-3.231478e+00,239710
velmag_flymale_frameany,3.403847e+00,-3.485429e+00,239710
velmag_nose_flyany_frameany,4.227382e+00,-3.929792e+00,479420
velmag_nose_flyfemale_frameany,4.279819e+00,-3.364491e+00,239710
velmag_nose_flymale_frameany,4.174945e+00,-3.950050e+00,239710
velmag_tail_flyany_frameany,4.219124e+00,-3.936917e+00,479420
velmag_tail_flyfemale_frameany,4.261652e+00,-3.390644e+00,239710
velmag_tail_flymale_frameany,4.176597e+00,-3.935898e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-5.694941e-02,-1.098025e-01,233
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.507977e-03,-1.027477e-01,11695
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.683642e-02,-1.387128e-01,222
veltoward_nose2ell_flyany_framenearfly,8.147597e-03,-6.745151e-02,286639
veltoward_nose2ell_flyany_frametouch,2.148468e-02,-1.293456e-02,34158
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.869141e-03,-1.487614e-02,161650
veltoward_nose2ell_flyfemale_frametouch,1.731564e-02,-2.236782e-03,16454
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.170704e-01,-4.918206e-02,2893
veltoward_nose2ell_flymale_framenearfly,1.342605e-02,-2.489446e-02,124989
veltoward_nose2ell_flymale_frametouch,2.565372e-02,-1.186448e-02,17704
veltoward_nose2ell_flymale_framewingextension,1.430166e-01,6.345693e-02,2275
wing_angle_diff_flyany_frameany,5.548324e-01,4.372978e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.213321e-01,3.243776e+01,2942
wing_angle_diff_flyany_framenearfly,5.615121e-01,4.996019e+01,286654
wing_angle_diff_flyany_frametouch,5.574516e-01,3.480698e+01,34158
wing_angle_diff_flyany_framewingextension,9.089503e-01,2.942012e+00,2340
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.401256e-01,2.606547e+01,239720
wing_angle_diff_flyfemale_framenearfly,3.494611e-01,3.481794e+01,161658
wing_angle_diff_flyfemale_frametouch,3.506221e-01,4.194117e+01,16454
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.695392e-01,4.493776e+01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.873446e-01,2.984123e+01,2893
wing_angle_diff_flymale_framenearfly,7.735632e-01,4.917391e+01,124996
wing_angle_diff_flymale_frametouch,7.642811e-01,2.968097e+01,17704
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.120423e-01,1.304117e+01,479440
wing_angle_imbalance_flyany_framewingextension,4.720761e-01,-3.881415e+00,2340
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.160761e-01,-1.565823e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.080086e-01,2.108080e+01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.324267e-01,-3.078201e+01,479440
wing_anglel_flyany_framewingextension,-4.927047e-01,-7.516508e-01,2340
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.909723e-01,-2.340134e+01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.738811e-01,-2.689713e+01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.224057e-01,4.386063e+01,479440
wing_angler_flyany_framewingextension,4.162457e-01,1.032385e+00,2340
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.491533e-01,1.657759e+01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.956582e-01,4.824365e+01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.056487e-01,5.687382e-02,479440
wing_areal_mm_flyany_framewingextension,1.031313e+00,1.671916e+00,2340
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.143192e+00,4.301200e+00,239720
wing_areal_mm_flymale_frameany,6.681055e-01,-5.273734e+00,239720
wing_arear_mm_flyany_frameany,9.554532e-01,1.492926e+00,479440
wing_arear_mm_flyany_framewingextension,9.827204e-01,2.289807e+00,2340
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.107650e+00,3.274809e+00,239720
wing_arear_mm_flymale_frameany,8.032565e-01,-1.035204e+00,239720
wing_trough_angle_flyany_frameany,-2.415797e-03,-2.407857e+00,479440
wing_trough_angle_flyany_framewingextension,-3.364002e-02,7.780240e-02,2340
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.775026e-02,-5.357857e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.291866e-02,1.408574e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.211851e+01,-5.236948e+00,479440
y_mm_flyany_frameany,1.960333e+01,1.014672e+01,479440
yaw_flyany_framemove,-5.134389e-02,-5.650753e+00,229492
yaw_flyfemale_framemove,-4.296055e-02,-3.242414e+00,109360
yaw_flymale_framemove,-6.065871e-02,-4.464411e+00,120132
