field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.726178e+00,-5.695651e+00,239690
velmag_flymale_frameany,1.714431e+00,-6.260277e+00,239690
velmag_nose_flyany_frameany,2.788127e+00,-6.410040e+00,479380
velmag_nose_flyfemale_frameany,2.643834e+00,-5.889000e+00,239690
velmag_nose_flymale_frameany,2.932420e+00,-6.071565e+00,239690
velmag_tail_flyany_frameany,2.800784e+00,-6.377146e+00,479380
velmag_tail_flyfemale_frameany,2.663071e+00,-5.853761e+00,239690
velmag_tail_flymale_frameany,2.938496e+00,-6.041511e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.559995e-04,-6.835543e-02,877
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.934728e-03,-1.234154e-01,139831
veltoward_nose2ell_flyany_frametouch,2.513082e-02,-1.430475e-02,9093
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.050846e-03,1.982955e-02,60491
veltoward_nose2ell_flyfemale_frametouch,3.263802e-02,1.817652e-01,4080
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.818611e-03,-8.813445e-02,79340
veltoward_nose2ell_flymale_frametouch,1.762362e-02,-7.498092e-02,5013
veltoward_nose2ell_flymale_framewingextension,1.671090e-02,-7.621552e-02,240
wing_angle_diff_flyany_frameany,1.342430e-01,6.182702e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.188610e-01,7.142218e+00,139833
wing_angle_diff_flyany_frametouch,1.027487e-01,4.180522e+00,9093
wing_angle_diff_flyany_framewingextension,8.683359e-01,1.918318e+00,240
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.216031e-01,4.020581e+00,15111
wing_angle_diff_flyfemale_frameany,8.313404e-02,2.052708e+00,239700
wing_angle_diff_flyfemale_framenearfly,6.676743e-02,2.770657e+00,60491
wing_angle_diff_flyfemale_frametouch,5.758069e-02,3.622761e+00,4080
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.853520e-01,7.520548e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.709546e-01,8.385213e+00,79342
wing_angle_diff_flymale_frametouch,1.479167e-01,4.036954e+00,5013
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.726984e-01,6.554058e+00,479400
wing_angle_imbalance_flyany_framewingextension,9.407837e-01,6.683951e+00,240
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.407024e-01,1.465505e+00,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.046943e-01,8.821537e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.445347e-02,-2.778138e+00,479400
wing_anglel_flyany_framewingextension,-1.475858e-01,4.663410e+00,240
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.176656e-02,-2.271687e+00,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.714039e-02,-2.329255e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.978955e-02,7.844338e+00,479400
wing_angler_flyany_framewingextension,7.207500e-01,5.764894e+00,240
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.136748e-02,8.624556e-01,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.382116e-01,1.020793e+01,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.215064e-01,-1.905139e+00,479400
wing_areal_mm_flyany_framewingextension,6.680113e-01,-4.773361e+00,240
wing_areal_mm_flyany_framewinggrooming,6.117352e-01,5.716841e-01,15111
wing_areal_mm_flyfemale_frameany,8.936705e-01,-1.167350e+00,239700
wing_areal_mm_flymale_frameany,7.493424e-01,-2.526534e+00,239700
wing_arear_mm_flyany_frameany,8.958419e-01,3.255896e-01,479400
wing_arear_mm_flyany_framewingextension,1.139194e+00,3.971586e+00,240
wing_arear_mm_flyany_framewinggrooming,6.742850e-01,3.047967e+00,15111
wing_arear_mm_flyfemale_frameany,9.028103e-01,-1.015875e+00,239700
wing_arear_mm_flymale_frameany,8.888734e-01,1.866467e+00,239700
wing_trough_angle_flyany_frameany,1.178495e-02,2.007116e+00,479400
wing_trough_angle_flyany_framewingextension,2.447943e-01,5.587075e+00,240
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.336745e-04,-9.960658e-01,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.380358e-02,3.583135e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.249268e+00,1.094106e+00,479400
y_mm_flyany_frameany,7.773274e+00,3.559708e+00,479400
yaw_flyany_framemove,-9.346044e-03,-6.557607e-01,204476
yaw_flyfemale_framemove,-5.919755e-03,-3.485190e-01,110996
yaw_flymale_framemove,-1.277233e-02,-5.580339e-01,93480
