field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.479079e+00,4.406866e-01,236484
velmag_ctr_flymale_frameany,6.519534e+00,-6.364858e-01,242259
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.580978e+00,-6.301397e-02,479420
velmag_flyfemale_frameany,5.552931e+00,5.508777e-01,236484
velmag_flymale_frameany,5.613996e+00,-6.054233e-01,242259
velmag_nose_flyany_frameany,6.855055e+00,-1.608391e-01,479420
velmag_nose_flyfemale_frameany,6.817576e+00,3.448194e-01,236484
velmag_nose_flymale_frameany,6.895770e+00,-6.143208e-01,242259
velmag_tail_flyany_frameany,6.854332e+00,-1.554810e-01,479420
velmag_tail_flyfemale_frameany,6.842167e+00,3.797949e-01,236484
velmag_tail_flymale_frameany,6.870670e+00,-6.356724e-01,242259
veltoward_nose2ell_flyany_framebackup_nearfly,-6.660702e-02,-1.258920e-01,1373
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.043744e-02,4.156363e-02,12079
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.966207e-02,-1.075736e-01,416
veltoward_nose2ell_flyany_framenearfly,9.942443e-03,-3.883926e-02,160764
veltoward_nose2ell_flyany_frametouch,1.453675e-02,-3.962315e-02,7155
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.244081e-02,3.671741e-02,82865
veltoward_nose2ell_flyfemale_frametouch,1.967464e-02,5.230305e-02,3943
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.530936e-03,-5.418251e-02,77605
veltoward_nose2ell_flymale_frametouch,9.565700e-03,-6.003268e-02,3202
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.687285e-02,-6.442735e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.789116e-02,-8.258734e-01,160769
wing_angle_diff_flyany_frametouch,3.490448e-02,-6.050409e-02,7155
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.800031e-01,5.150887e-02,35858
wing_angle_diff_flyfemale_frameany,4.530046e-02,-1.432415e+00,236494
wing_angle_diff_flyfemale_framenearfly,3.074569e-02,-1.430970e+00,82866
wing_angle_diff_flyfemale_frametouch,2.853164e-02,-1.372587e-01,3943
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.828298e-02,7.998096e-02,242269
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.490377e-02,-2.840795e-01,77609
wing_angle_diff_flymale_frametouch,4.112718e-02,-1.657825e-02,3202
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.398494e-01,2.034603e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.396439e-01,1.404711e+00,236494
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.401029e-01,1.990663e+00,242269
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.014820e-02,7.719689e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.139420e-02,1.766897e+00,236494
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.866925e-02,-2.354442e-01,242269
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.672465e-02,-3.137483e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.390627e-02,-4.141124e-01,236494
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.961372e-02,-9.842706e-02,242269
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.718438e-01,-7.491584e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.928614e-01,-5.541502e-01,35858
wing_areal_mm_flyfemale_frameany,9.551199e-01,1.612491e-01,236494
wing_areal_mm_flymale_frameany,7.899305e-01,-1.746364e+00,242269
wing_arear_mm_flyany_frameany,8.765835e-01,-6.979784e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.633760e-01,-2.239120e+00,35858
wing_arear_mm_flyfemale_frameany,9.647850e-01,3.177605e-01,236494
wing_arear_mm_flymale_frameany,7.898786e-01,-1.831240e+00,242269
wing_trough_angle_flyany_frameany,6.716971e-03,4.007271e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.534723e-03,9.889794e-01,236494
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.044854e-03,-2.848711e-01,242269
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.343435e+00,1.161678e+00,479440
y_mm_flyany_frameany,4.923253e+00,2.023829e+00,479440
yaw_flyany_framemove,-6.580206e-03,-5.001425e-01,266624
yaw_flyfemale_framemove,-1.178089e-02,-8.024204e-01,134149
yaw_flymale_framemove,1.773959e-04,2.296108e-01,132091
