field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.777503e+00,-2.735621e+00,2999
velmag_ctr_flyany_framerighting,1.580488e+01,-4.984184e-01,1980
velmag_ctr_flyany_framestop,7.804933e-01,1.495798e+00,155109
velmag_ctr_flyany_frametouch,4.167067e+00,-4.030779e+00,13735
velmag_ctr_flyany_framewalk,1.057032e+01,-6.803197e+00,145968
velmag_ctr_flyany_framewingextension,3.820707e+00,-4.350849e-01,660
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.617663e-01,-3.863608e+00,70800
velmag_ctr_flyfemale_frameany,5.223217e+00,-4.934036e+00,233826
velmag_ctr_flymale_frameany,5.550985e+00,-5.408134e+00,244669
velmag_ctr_flymale_framechase,8.434000e+00,-5.322015e+00,2759
velmag_flyany_frameany,4.488478e+00,-5.644683e+00,479360
velmag_flyfemale_frameany,4.291977e+00,-5.018267e+00,233826
velmag_flymale_frameany,4.668286e+00,-5.450539e+00,244669
velmag_nose_flyany_frameany,5.735463e+00,-5.570005e+00,479360
velmag_nose_flyfemale_frameany,5.591320e+00,-4.921246e+00,233826
velmag_nose_flymale_frameany,5.861136e+00,-5.436468e+00,244669
velmag_tail_flyany_frameany,5.755426e+00,-5.550481e+00,479360
velmag_tail_flyfemale_frameany,5.607766e+00,-4.913028e+00,233826
velmag_tail_flymale_frameany,5.884694e+00,-5.405227e+00,244669
veltoward_nose2ell_flyany_framebackup_nearfly,-5.692007e-02,1.953796e-02,424
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.510521e-02,1.117322e-01,16101
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.188027e-02,1.278440e-01,554
veltoward_nose2ell_flyany_framenearfly,1.519972e-02,-2.744562e-02,178351
veltoward_nose2ell_flyany_frametouch,3.363490e-02,3.457056e-03,13735
veltoward_nose2ell_flyfemale_framechase,2.742000e-01,-1.065485e+00,259
veltoward_nose2ell_flyfemale_framenearfly,1.232321e-02,9.430666e-02,87773
veltoward_nose2ell_flyfemale_frametouch,1.648023e-02,2.874625e-02,5342
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.623634e-01,-9.889338e-02,2759
veltoward_nose2ell_flymale_framenearfly,1.773933e-02,-9.348278e-02,90405
veltoward_nose2ell_flymale_frametouch,4.932520e-02,-4.670758e-03,8318
veltoward_nose2ell_flymale_framewingextension,8.946213e-02,-1.200552e-02,648
wing_angle_diff_flyany_frameany,1.266167e-01,6.953152e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.456703e-02,2.661672e+00,3019
wing_angle_diff_flyany_framenearfly,1.101519e-01,7.294356e+00,178355
wing_angle_diff_flyany_frametouch,1.041732e-01,4.102984e+00,13735
wing_angle_diff_flyany_framewingextension,7.078987e-01,-1.353607e+00,660
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.772300e-01,-1.971503e+00,70801
wing_angle_diff_flyfemale_frameany,1.274007e-01,7.390627e+00,233836
wing_angle_diff_flyfemale_framenearfly,1.069295e-01,8.551170e+00,87774
wing_angle_diff_flyfemale_frametouch,9.768647e-02,9.396714e+00,5342
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.260247e-01,4.895205e+00,244679
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.035997e-01,3.068347e+00,2759
wing_angle_diff_flymale_framenearfly,1.140949e-01,5.148964e+00,90408
wing_angle_diff_flymale_frametouch,1.108312e-01,2.173005e+00,8318
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.361879e-01,3.785142e-02,479380
wing_angle_imbalance_flyany_framewingextension,5.178042e-01,-1.996916e+00,660
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.349465e-01,-8.223804e-01,233836
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.372283e-01,6.558091e-01,244679
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.986982e-02,-7.757042e+00,479380
wing_anglel_flyany_framewingextension,-3.543837e-01,1.569308e+00,660
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.672013e-02,-6.799126e+00,233836
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.306928e-02,-6.071775e+00,244679
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.674690e-02,3.985515e+00,479380
wing_angler_flyany_framewingextension,3.535150e-01,7.338134e-01,660
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.068054e-02,4.531080e+00,233836
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.295544e-02,2.168482e+00,244679
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.584878e-01,-2.326227e+00,479380
wing_areal_mm_flyany_framewingextension,9.823528e-01,-7.509500e-01,660
wing_areal_mm_flyany_framewinggrooming,6.290266e-01,-3.222160e-01,70801
wing_areal_mm_flyfemale_frameany,9.220871e-01,-1.529120e+00,233836
wing_areal_mm_flymale_frameany,7.975817e-01,-2.895473e+00,244679
wing_arear_mm_flyany_frameany,8.581294e-01,-2.443125e+00,479380
wing_arear_mm_flyany_framewingextension,8.726066e-01,-1.137882e-01,660
wing_arear_mm_flyany_framewinggrooming,6.411008e-01,-2.045903e-01,70801
wing_arear_mm_flyfemale_frameany,9.267095e-01,-1.524626e+00,233836
wing_arear_mm_flymale_frameany,7.924245e-01,-3.147047e+00,244679
wing_trough_angle_flyany_frameany,-7.418910e-03,-3.852332e+00,479380
wing_trough_angle_flyany_framewingextension,1.560639e-02,1.526330e+00,660
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.546858e-03,-2.129051e+00,233836
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.030428e-02,-3.358195e+00,244679
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.562658e+00,-6.885418e-01,479380
y_mm_flyany_frameany,-1.618077e+01,-7.366256e+00,479380
yaw_flyany_framemove,5.668814e-02,6.730900e+00,324271
yaw_flyfemale_framemove,2.232689e-02,1.939036e+00,153736
yaw_flymale_framemove,8.888531e-02,7.017961e+00,169740
