field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.788438e+00,-2.188540e+00,652
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.423594e+00,-3.529501e+00,148412
velmag_ctr_flyany_framenearfly,3.059259e+00,-5.440940e+00,174877
velmag_ctr_flyany_framenearwall,3.891487e+00,-5.680924e+00,174399
velmag_ctr_flyany_framenotnearfly_notnearwall,3.677809e+00,-5.822092e-01,179336
velmag_ctr_flyany_framepivotcenter,3.442533e+00,3.298214e+00,2787
velmag_ctr_flyany_framepivottail,8.710012e+00,-1.728184e+00,6251
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.199277e-01,-6.925390e+00,307037
velmag_ctr_flyany_frametouch,3.375269e+00,-6.079898e+00,10720
velmag_ctr_flyany_framewalk,1.380451e+01,-2.862751e+00,72313
velmag_ctr_flyany_framewingextension,5.291244e+00,7.269335e-01,3021
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.041597e-01,-4.549761e+00,17830
velmag_ctr_flyfemale_frameany,2.162478e+00,-6.117630e+00,239710
velmag_ctr_flymale_frameany,5.000531e+00,-3.183844e+00,215687
velmag_ctr_flymale_framechase,1.923868e+01,3.035469e+00,1812
velmag_flyany_frameany,2.733042e+00,-5.047519e+00,455449
velmag_flyfemale_frameany,1.641685e+00,-5.916378e+00,239710
velmag_flymale_frameany,3.945833e+00,-3.451019e+00,215687
velmag_nose_flyany_frameany,4.043689e+00,-4.816736e+00,455449
velmag_nose_flyfemale_frameany,2.581322e+00,-6.064700e+00,239710
velmag_nose_flymale_frameany,5.668644e+00,-2.820573e+00,215687
velmag_tail_flyany_frameany,4.020428e+00,-4.835012e+00,455449
velmag_tail_flyfemale_frameany,2.553855e+00,-6.087764e+00,239710
velmag_tail_flymale_frameany,5.650049e+00,-2.831194e+00,215687
veltoward_nose2ell_flyany_framebackup_nearfly,-5.233199e-02,1.044084e+00,401
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.346142e-02,-4.220343e-01,6550
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.047622e-02,8.514358e-01,510
veltoward_nose2ell_flyany_framenearfly,3.778064e-03,-1.326211e+00,174877
veltoward_nose2ell_flyany_frametouch,-7.656388e-03,-1.317531e+00,10720
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.803080e-03,-5.098351e-02,98885
veltoward_nose2ell_flyfemale_frametouch,-2.724399e-02,-1.118878e+00,1036
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.090435e-01,-1.374163e+00,1812
veltoward_nose2ell_flymale_framenearfly,1.884279e-02,-7.158279e-01,75940
veltoward_nose2ell_flymale_frametouch,1.396664e-02,-1.071855e+00,9632
veltoward_nose2ell_flymale_framewingextension,1.151644e-01,-9.480610e-01,3004
wing_angle_diff_flyany_frameany,6.163047e-02,-2.272778e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,4.088884e-01,-4.900127e-01,707
wing_angle_diff_flyany_framechase,2.005436e-01,1.127099e+01,1825
wing_angle_diff_flyany_framenearfly,5.942659e-02,1.299506e+00,174880
wing_angle_diff_flyany_frametouch,1.077181e-01,4.278496e+00,10720
wing_angle_diff_flyany_framewingextension,8.994514e-01,2.636370e+00,3021
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.531358e-01,7.773552e-01,17830
wing_angle_diff_flyfemale_frameany,3.440543e-02,-2.270679e+00,239720
wing_angle_diff_flyfemale_framenearfly,3.984687e-02,-2.614798e-01,98887
wing_angle_diff_flyfemale_frametouch,4.162044e-02,1.578686e+00,1088
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.180547e-02,1.476549e+00,215696
wing_angle_diff_flymale_frameattemptedcopulation,4.088552e-01,-5.810839e-01,707
wing_angle_diff_flymale_framechase,2.009399e-01,7.404876e+00,1812
wing_angle_diff_flymale_framenearfly,8.105783e-02,2.147920e+00,75941
wing_angle_diff_flymale_frametouch,1.812462e-01,5.113708e+00,9632
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.181022e-01,-1.628031e+00,455468
wing_angle_imbalance_flyany_framewingextension,7.181279e-01,1.651971e+00,3021
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.028782e-01,-3.984685e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.349403e-01,8.473229e-01,215696
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.609629e-02,-5.707030e-02,455468
wing_anglel_flyany_framewingextension,-4.306386e-01,4.135563e-01,3021
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.695219e-02,-2.895890e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.515745e-02,1.259827e-01,215696
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.553417e-02,-4.545526e-01,455468
wing_angler_flyany_framewingextension,4.688128e-01,1.999218e+00,3021
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.453241e-03,-3.849859e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.664803e-02,2.577273e+00,215696
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.241619e-01,1.307482e+00,455468
wing_areal_mm_flyany_framewingextension,8.677693e-01,-1.758785e+00,3021
wing_areal_mm_flyany_framewinggrooming,5.943501e-01,-2.021478e-01,17830
wing_areal_mm_flyfemale_frameany,1.076979e+00,3.644886e+00,239720
wing_areal_mm_flymale_frameany,7.543637e-01,-2.444600e+00,215696
wing_arear_mm_flyany_frameany,9.280900e-01,1.304310e+00,455468
wing_arear_mm_flyany_framewingextension,9.233469e-01,7.510004e-01,3021
wing_arear_mm_flyany_framewinggrooming,5.643738e-01,-1.982015e+00,17830
wing_arear_mm_flyfemale_frameany,1.068980e+00,3.330087e+00,239720
wing_arear_mm_flymale_frameany,7.714568e-01,-2.000761e+00,215696
wing_trough_angle_flyany_frameany,3.457655e-03,-4.860566e-01,455468
wing_trough_angle_flyany_framewingextension,1.237475e-02,1.192606e+00,3021
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.010198e-02,-3.284414e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.848569e-02,2.504039e+00,215696
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.066006e+01,-5.031478e+00,455468
y_mm_flyany_frameany,1.047823e+01,4.765490e+00,455468
yaw_flyany_framemove,-7.178204e-02,-7.683855e+00,148431
yaw_flyfemale_framemove,-1.330678e-01,-9.904617e+00,49340
yaw_flymale_framemove,-3.696790e-03,2.518319e-02,99066
