field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.670501e-01,-2.914775e+00,22300
velmag_ctr_flyfemale_frameany,6.123460e+00,-1.779349e+00,223090
velmag_ctr_flymale_frameany,9.178639e+00,9.626254e-01,255430
velmag_ctr_flymale_framechase,1.589619e+01,4.700138e-01,1150
velmag_flyany_frameany,6.793220e+00,-7.421981e-02,479440
velmag_flyfemale_frameany,5.264832e+00,-1.576166e+00,223090
velmag_flymale_frameany,8.139820e+00,1.054331e+00,255430
velmag_nose_flyany_frameany,8.084853e+00,-3.473186e-01,479440
velmag_nose_flyfemale_frameany,6.481888e+00,-1.876131e+00,223090
velmag_nose_flymale_frameany,9.495790e+00,8.981032e-01,255430
velmag_tail_flyany_frameany,8.112097e+00,-3.107245e-01,479440
velmag_tail_flyfemale_frameany,6.495313e+00,-1.855715e+00,223090
velmag_tail_flymale_frameany,9.534784e+00,9.416259e-01,255430
veltoward_nose2ell_flyany_framebackup_nearfly,-7.305688e-01,2.494232e+00,983
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.516950e-01,1.336524e+00,12308
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.274616e-01,2.278116e+00,504
veltoward_nose2ell_flyany_framenearfly,3.857541e-01,-7.537654e-01,155843
veltoward_nose2ell_flyany_frametouch,9.691997e-01,3.734549e-01,8647
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.847285e-02,-8.512150e-01,71117
veltoward_nose2ell_flyfemale_frametouch,1.089538e-01,-2.601442e+00,3668
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.441229e+01,1.655263e-01,1150
veltoward_nose2ell_flymale_framenearfly,7.814106e-01,1.071298e-01,84452
veltoward_nose2ell_flymale_frametouch,1.699145e+00,1.039037e+00,4965
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.782859e-02,-2.871798e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.878580e-02,-3.674882e-01,1204
wing_angle_diff_flyany_framenearfly,1.765199e-02,-2.341204e+00,155851
wing_angle_diff_flyany_frametouch,1.175127e-02,-1.928671e+00,8647
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.782526e-01,-2.604666e+00,22300
wing_angle_diff_flyfemale_frameany,1.877306e-02,-3.662337e+00,223099
wing_angle_diff_flyfemale_framenearfly,1.416573e-02,-2.975321e+00,71118
wing_angle_diff_flyfemale_frametouch,7.946688e-03,-3.124899e+00,3668
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.530491e-02,-1.659985e+00,255441
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.070653e-02,-7.097466e-01,1150
wing_angle_diff_flymale_framenearfly,2.067978e-02,-1.493430e+00,84459
wing_angle_diff_flymale_frametouch,1.492504e-02,-1.359235e+00,4965
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.101926e-01,-2.582452e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.057330e-01,-3.690745e+00,223099
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.139244e-01,-1.104174e+00,255441
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.146790e-02,1.806833e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.356220e-02,1.409029e+00,223099
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.406640e-03,1.519837e+00,255441
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.636069e-02,-3.104492e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.210868e-03,-4.270792e+00,223099
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.589827e-02,-1.265040e+00,255441
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.917326e-01,3.288320e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.522877e-01,-2.550894e+00,22300
wing_areal_mm_flyfemale_frameany,9.377664e-01,1.062692e-01,223099
wing_areal_mm_flymale_frameany,8.520078e-01,6.985571e-01,255441
wing_arear_mm_flyany_frameany,8.932517e-01,2.810145e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.583866e-01,-2.460235e+00,22300
wing_arear_mm_flyfemale_frameany,9.359856e-01,-1.353991e-02,223099
wing_arear_mm_flymale_frameany,8.563670e-01,7.334707e-01,255441
wing_trough_angle_flyany_frameany,1.662284e-03,-9.864617e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.518092e-03,-2.167563e+00,223099
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.104750e-03,3.910549e-01,255441
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.272934e+00,1.271968e+00,479460
y_mm_flyany_frameany,-5.455457e+00,-2.740950e+00,479460
yaw_flyany_framemove,1.657243e-02,2.187139e+00,260493
yaw_flyfemale_framemove,2.230826e-02,1.836002e+00,105872
yaw_flymale_framemove,1.029360e-02,1.099158e+00,154246
