field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.512982e+01,-1.347127e+00,314
velmag_ctr_flyany_framestop,4.882532e-01,-6.457828e+00,393443
velmag_ctr_flyany_frametouch,2.854295e+00,-6.967460e+00,7462
velmag_ctr_flyany_framewalk,1.468528e+01,-2.660759e+00,47627
velmag_ctr_flyany_framewingextension,3.069027e+00,-1.051493e+00,380
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.105071e-01,-4.145719e+00,21695
velmag_ctr_flyfemale_frameany,7.484374e-01,-1.020187e+01,224561
velmag_ctr_flymale_frameany,3.885604e+00,-6.444786e+00,254704
velmag_ctr_flymale_framechase,1.273715e+01,-1.863812e+00,686
velmag_flyany_frameany,1.968168e+00,-8.457197e+00,479420
velmag_flyfemale_frameany,4.691188e-01,-9.906682e+00,224561
velmag_flymale_frameany,3.290748e+00,-6.258618e+00,254704
velmag_nose_flyany_frameany,2.690719e+00,-8.795692e+00,479420
velmag_nose_flyfemale_frameany,9.878533e-01,-1.028556e+01,224561
velmag_nose_flymale_frameany,4.193006e+00,-6.477760e+00,254704
velmag_tail_flyany_frameany,2.674616e+00,-8.810290e+00,479420
velmag_tail_flyfemale_frameany,9.798316e-01,-1.029131e+01,224561
velmag_tail_flymale_frameany,4.169748e+00,-6.494211e+00,254704
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.589623e-01,1.285349e+00,3355
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.520561e-02,-5.535987e+00,237416
veltoward_nose2ell_flyany_frametouch,5.416020e-01,-1.977083e+00,7462
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.527637e-02,4.486257e-01,132019
veltoward_nose2ell_flyfemale_frametouch,3.391908e-01,-9.187321e-01,992
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.202596e+01,-1.079935e+00,686
veltoward_nose2ell_flymale_framenearfly,1.197666e-01,-3.603444e+00,105396
veltoward_nose2ell_flymale_frametouch,6.745847e-01,-2.002722e+00,6468
veltoward_nose2ell_flymale_framewingextension,5.769575e-01,-2.326053e+00,380
wing_angle_diff_flyany_frameany,3.106891e-02,-1.774407e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.421173e-03,-8.369965e-01,721
wing_angle_diff_flyany_framenearfly,2.907474e-02,-7.168217e-01,237423
wing_angle_diff_flyany_frametouch,4.551839e-02,1.522967e-01,7462
wing_angle_diff_flyany_framewingextension,7.597696e-01,-5.051185e-01,380
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.924253e-01,-1.353629e+00,21696
wing_angle_diff_flyfemale_frameany,2.432042e-02,-2.547988e+00,224570
wing_angle_diff_flyfemale_framenearfly,2.451128e-02,-1.095145e+00,132022
wing_angle_diff_flyfemale_frametouch,3.357736e-02,1.092630e+00,992
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.700421e-02,-8.314426e-01,254715
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.494314e-03,-1.137293e+00,686
wing_angle_diff_flymale_framenearfly,3.197762e-02,-4.418879e-01,105400
wing_angle_diff_flymale_frametouch,5.259250e-02,-2.839511e-01,6468
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.020502e-01,-5.023263e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.806800e-01,1.019983e+00,380
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.991883e-02,-7.510581e+00,224570
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.127485e-01,-1.903636e+00,254715
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.231136e-02,8.870806e-01,479440
wing_anglel_flyany_framewingextension,-3.443481e-01,1.702749e+00,380
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.174785e-03,1.603060e+00,224570
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.505627e-02,9.419133e-02,254715
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.875755e-02,-2.157576e+00,479440
wing_angler_flyany_framewingextension,4.154215e-01,1.377579e+00,380
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.514564e-02,-2.327810e+00,224570
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.194794e-02,-1.289015e+00,254715
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.594234e-01,1.608838e+00,479440
wing_areal_mm_flyany_framewingextension,9.030089e-01,-1.730190e+00,380
wing_areal_mm_flyany_framewinggrooming,6.443146e-01,8.329302e-01,21696
wing_areal_mm_flyfemale_frameany,1.060013e+00,2.770139e+00,224570
wing_areal_mm_flymale_frameany,8.708832e-01,2.179096e-01,254715
wing_arear_mm_flyany_frameany,9.625340e-01,1.556376e+00,479440
wing_arear_mm_flyany_framewingextension,9.424898e-01,9.146180e-01,380
wing_arear_mm_flyany_framewinggrooming,6.291872e-01,-3.806367e-01,21696
wing_arear_mm_flyfemale_frameany,1.067524e+00,2.845871e+00,224570
wing_arear_mm_flymale_frameany,8.701698e-01,4.561166e-02,254715
wing_trough_angle_flyany_frameany,1.904178e-03,-1.171298e+00,479440
wing_trough_angle_flyany_framewingextension,2.992204e-02,1.664401e+00,380
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.049233e-03,-5.192021e-01,224570
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.787590e-03,-1.124937e+00,254715
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.824576e+01,4.974784e+00,479440
y_mm_flyany_frameany,2.240813e+01,1.129989e+01,479440
yaw_flyany_framemove,2.945251e-02,3.483094e+00,85997
yaw_flyfemale_framemove,7.213912e-02,5.541947e+00,9168
yaw_flymale_framemove,7.953441e-03,7.989819e-01,76789
