field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.172674e-01,-1.716273e+00,17327
velmag_ctr_flyfemale_frameany,8.982107e+00,2.208381e+00,236954
velmag_ctr_flymale_frameany,1.062780e+01,3.009620e+00,217560
velmag_ctr_flymale_framechase,1.918714e+01,2.504405e+00,378
velmag_flyany_frameany,8.676763e+00,2.939460e+00,455259
velmag_flyfemale_frameany,7.913162e+00,2.429642e+00,236954
velmag_flymale_frameany,9.524469e+00,3.116096e+00,217560
velmag_nose_flyany_frameany,1.013518e+01,2.697835e+00,455259
velmag_nose_flyfemale_frameany,9.357988e+00,2.097954e+00,236954
velmag_nose_flymale_frameany,1.099806e+01,3.004664e+00,217560
velmag_tail_flyany_frameany,1.011091e+01,2.662037e+00,455259
velmag_tail_flyfemale_frameany,9.350107e+00,2.084561e+00,236954
velmag_tail_flymale_frameany,1.095598e+01,2.948284e+00,217560
veltoward_nose2ell_flyany_framebackup_nearfly,-7.160873e-01,2.818590e+00,1713
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.204892e+00,3.405356e+00,12941
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.436186e-01,4.986453e+00,564
veltoward_nose2ell_flyany_framenearfly,6.359598e-01,2.725902e+00,149456
veltoward_nose2ell_flyany_frametouch,1.089377e+00,4.489327e-01,6733
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.663905e-01,1.628509e+00,82960
veltoward_nose2ell_flyfemale_frametouch,5.759536e-01,1.766956e+00,3429
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.767489e+01,1.449464e+00,378
veltoward_nose2ell_flymale_framenearfly,9.286613e-01,3.032001e-01,66159
veltoward_nose2ell_flymale_frametouch,1.658639e+00,1.442937e-01,3289
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.944158e-02,-1.838311e+00,455278
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.832404e-02,3.640139e-01,482
wing_angle_diff_flyany_framenearfly,4.254873e-02,-8.225680e-01,149463
wing_angle_diff_flyany_frametouch,3.456424e-02,-1.003270e+00,6733
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.321752e-01,-5.197027e-01,17327
wing_angle_diff_flyfemale_frameany,1.324079e-02,-4.847803e+00,236963
wing_angle_diff_flyfemale_framenearfly,1.165005e-02,-4.083288e+00,82963
wing_angle_diff_flyfemale_frametouch,9.503058e-03,-3.272595e+00,3440
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.768318e-02,8.976623e-01,217570
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.849643e-02,6.005831e-01,378
wing_angle_diff_flymale_framenearfly,7.467038e-02,1.433707e+00,66163
wing_angle_diff_flymale_frametouch,6.032131e-02,-1.221160e-01,3289
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.035503e-01,-4.191910e+00,455278
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.018368e-01,-4.750881e+00,236963
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.051632e-01,-2.630234e+00,217570
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.323822e-02,7.453650e-01,455278
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.199785e-03,2.845650e+00,236963
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.024259e-02,-1.262567e+00,217570
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.620336e-02,-2.416574e+00,455278
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.041007e-03,-4.640028e+00,236963
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.744059e-02,2.511051e-01,217570
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.322372e-01,-1.886439e+00,455278
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.142498e-01,7.140247e-01,17327
wing_areal_mm_flyfemale_frameany,8.654924e-01,-1.940296e+00,236963
wing_areal_mm_flymale_frameany,7.969494e-01,-1.580260e+00,217570
wing_arear_mm_flyany_frameany,8.320202e-01,-2.009170e+00,455278
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.804523e-01,-1.224084e+00,17327
wing_arear_mm_flyfemale_frameany,8.635848e-01,-2.085049e+00,236963
wing_arear_mm_flymale_frameany,7.982485e-01,-1.669344e+00,217570
wing_trough_angle_flyany_frameany,4.047916e-04,-1.427370e+00,455278
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.083082e-03,-1.277212e+00,236963
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.964414e-03,-8.162115e-01,217570
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.501905e+01,-3.393746e+00,455278
y_mm_flyany_frameany,-7.994781e-01,-4.139310e-01,455278
yaw_flyany_framemove,-1.222613e-02,-1.271005e+00,267377
yaw_flyfemale_framemove,1.142289e-02,1.084313e+00,136672
yaw_flymale_framemove,-3.832441e-02,-2.986222e+00,130481
