field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.549693e+00,4.157159e-03,361617
velmag_ctr_flyany_framenotnearfly_notnearwall,4.489121e+00,-1.673121e-01,97928
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.039350e+01,7.405608e-01,12510
velmag_ctr_flyany_framerighting,1.659080e+01,6.243087e-01,1519
velmag_ctr_flyany_framestop,5.892744e-01,-2.373120e+00,195058
velmag_ctr_flyany_frametouch,5.839821e+00,7.124114e-01,14139
velmag_ctr_flyany_framewalk,1.615382e+01,-4.297837e-01,158503
velmag_ctr_flyany_framewingextension,7.963775e+00,2.862165e+00,988
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.258898e-01,-8.916095e-01,22430
velmag_ctr_flyfemale_frameany,7.012365e+00,-1.765029e-01,236711
velmag_ctr_flymale_frameany,8.021982e+00,3.300590e-02,241324
velmag_ctr_flymale_framechase,1.473633e+01,-1.144471e-01,5940
velmag_flyany_frameany,6.473762e+00,-3.927482e-02,479420
velmag_flyfemale_frameany,5.960424e+00,-1.296411e-01,236711
velmag_flymale_frameany,7.001181e+00,6.018997e-02,241324
velmag_nose_flyany_frameany,7.864252e+00,-1.518794e-01,479420
velmag_nose_flyfemale_frameany,7.384351e+00,-2.733733e-01,236711
velmag_nose_flymale_frameany,8.357627e+00,-7.927473e-03,241324
velmag_tail_flyany_frameany,7.873182e+00,-1.389566e-01,479420
velmag_tail_flyfemale_frameany,7.411561e+00,-2.371069e-01,236711
velmag_tail_flymale_frameany,8.349225e+00,-1.753103e-02,241324
veltoward_nose2ell_flyany_framebackup_nearfly,-9.785564e-01,1.413246e+00,945
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.024658e-01,-3.400436e+00,14225
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.403793e+00,-9.499894e-01,780
veltoward_nose2ell_flyany_framenearfly,4.525162e-01,3.740572e-01,167183
veltoward_nose2ell_flyany_frametouch,1.344181e+00,2.277428e+00,14139
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.679109e-01,-1.665559e+00,83931
veltoward_nose2ell_flyfemale_frametouch,8.586430e-01,3.744806e+00,5663
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.395337e+01,1.423482e-01,5940
veltoward_nose2ell_flymale_framenearfly,1.168105e+00,1.715758e+00,82987
veltoward_nose2ell_flymale_frametouch,1.825929e+00,1.338090e+00,8452
veltoward_nose2ell_flymale_framewingextension,5.067315e+00,1.878078e+00,982
wing_angle_diff_flyany_frameany,3.930379e-02,-1.753425e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.100750e-02,-2.097712e-01,6079
wing_angle_diff_flyany_framenearfly,2.758977e-02,-1.316129e+00,167189
wing_angle_diff_flyany_frametouch,3.122394e-02,-6.134841e-01,14139
wing_angle_diff_flyany_framewingextension,7.521500e-01,-5.943362e-01,988
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.263183e-01,-1.979655e-01,22431
wing_angle_diff_flyfemale_frameany,2.287574e-02,-3.214138e+00,236719
wing_angle_diff_flyfemale_framenearfly,1.751607e-02,-2.633004e+00,83935
wing_angle_diff_flyfemale_frametouch,1.682518e-02,-2.010907e+00,5663
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.453311e-02,-3.382851e-01,241335
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.532525e-02,-4.073480e-01,5940
wing_angle_diff_flymale_framenearfly,3.744649e-02,-2.454748e-01,82988
wing_angle_diff_flymale_frametouch,4.503328e-02,-1.045736e-01,8452
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.218416e-01,-7.052527e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.071841e-01,-2.664361e+00,988
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.204868e-01,-1.416240e+00,236719
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.228751e-01,2.664645e-03,241335
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.876248e-02,6.548207e-01,479440
wing_anglel_flyany_framewingextension,-3.189361e-01,2.184448e+00,988
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.376784e-03,2.593257e+00,236719
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.151559e-02,-1.016329e+00,241335
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.054132e-02,-2.363581e+00,479440
wing_angler_flyany_framewingextension,4.332139e-01,1.799674e+00,988
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.749896e-02,-2.346289e+00,236719
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.301752e-02,-1.560663e+00,241335
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.865237e-01,4.488103e-02,479440
wing_areal_mm_flyany_framewingextension,8.677306e-01,-2.052783e+00,988
wing_areal_mm_flyany_framewinggrooming,5.550144e-01,-2.333288e+00,22431
wing_areal_mm_flyfemale_frameany,9.150340e-01,-5.915230e-01,236719
wing_areal_mm_flymale_frameany,8.589206e-01,8.034689e-01,241335
wing_arear_mm_flyany_frameany,8.915140e-01,1.089106e-01,479440
wing_arear_mm_flyany_framewingextension,9.836856e-01,1.722834e+00,988
wing_arear_mm_flyany_framewinggrooming,5.891558e-01,-1.014269e+00,22431
wing_arear_mm_flyfemale_frameany,9.216122e-01,-4.857906e-01,236719
wing_arear_mm_flymale_frameany,8.621980e-01,7.994248e-01,241335
wing_trough_angle_flyany_frameany,-1.034019e-03,-1.823735e+00,479440
wing_trough_angle_flyany_framewingextension,4.911897e-02,2.162254e+00,988
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.371860e-03,1.194490e-01,236719
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.396981e-03,-2.571104e+00,241335
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.779011e+00,2.758933e+00,479440
y_mm_flyany_frameany,7.554059e-01,4.626761e-01,479440
yaw_flyany_framemove,2.778090e-02,3.625558e+00,284382
yaw_flyfemale_framemove,-3.356755e-03,-7.851479e-02,145280
yaw_flymale_framemove,5.787672e-02,4.942635e+00,138607
