field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,3.816708e+00,-6.917464e+00,157703
velmag_ctr_flyany_framenearwall,4.414394e+00,-7.405403e+00,394671
velmag_ctr_flyany_framenotnearfly_notnearwall,4.955904e+00,-2.650865e+00,76918
velmag_ctr_flyany_framepivotcenter,3.626289e+00,1.951805e+00,201
velmag_ctr_flyany_framepivottail,6.432817e+00,-4.768874e+00,769
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.492747e-01,-2.370885e+00,132560
velmag_ctr_flyany_frametouch,2.878394e+00,-7.616907e+00,10474
velmag_ctr_flyany_framewalk,7.031762e+00,-1.051356e+01,217516
velmag_ctr_flyany_framewingextension,2.507050e+00,-1.503575e+00,938
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.249955e-01,-1.841443e+00,3750
velmag_ctr_flyfemale_frameany,4.083193e+00,-6.446592e+00,239690
velmag_ctr_flymale_frameany,4.793798e+00,-6.349070e+00,239237
velmag_ctr_flymale_framechase,6.601793e+00,-6.726493e+00,1743
velmag_flyany_frameany,3.842370e+00,-6.602992e+00,479380
velmag_flyfemale_frameany,3.504617e+00,-6.158655e+00,239690
velmag_flymale_frameany,4.187094e+00,-6.090618e+00,239237
velmag_nose_flyany_frameany,4.593134e+00,-7.127229e+00,479380
velmag_nose_flyfemale_frameany,4.253785e+00,-6.670789e+00,239690
velmag_nose_flymale_frameany,4.938696e+00,-6.580380e+00,239237
velmag_tail_flyany_frameany,4.596364e+00,-7.126765e+00,479380
velmag_tail_flyfemale_frameany,4.261672e+00,-6.671640e+00,239690
velmag_tail_flymale_frameany,4.936994e+00,-6.575146e+00,239237
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.516201e-03,4.343242e-02,8624
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.940518e-02,1.011134e-01,210
veltoward_nose2ell_flyany_framenearfly,8.070824e-03,-1.227790e-01,157703
veltoward_nose2ell_flyany_frametouch,2.389096e-02,-4.352433e-02,10474
veltoward_nose2ell_flyfemale_framechase,1.836625e-01,-1.079222e+00,309
veltoward_nose2ell_flyfemale_framenearfly,3.028338e-03,4.391137e-02,77887
veltoward_nose2ell_flyfemale_frametouch,2.142695e-02,7.042211e-02,3864
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.084948e-01,-1.254353e-01,1743
veltoward_nose2ell_flymale_framenearfly,1.316608e-02,-1.047868e-01,79363
veltoward_nose2ell_flymale_frametouch,2.684780e-02,-6.665312e-02,6157
veltoward_nose2ell_flymale_framewingextension,4.644610e-02,-5.253627e-02,897
wing_angle_diff_flyany_frameany,1.120685e-02,-3.277076e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,1.913965e-01,-2.648953e+00,1001
wing_angle_diff_flyany_framechase,4.289470e-02,1.288723e+00,2060
wing_angle_diff_flyany_framenearfly,1.684418e-02,-1.674142e+00,157705
wing_angle_diff_flyany_frametouch,2.763092e-02,-9.242466e-01,10474
wing_angle_diff_flyany_framewingextension,6.429747e-01,-2.951103e+00,938
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.072651e-01,-6.318599e-01,3750
wing_angle_diff_flyfemale_frameany,1.100807e-02,-3.259540e+00,239700
wing_angle_diff_flyfemale_framenearfly,1.833717e-02,-1.355971e+00,77888
wing_angle_diff_flyfemale_frametouch,1.328084e-02,-1.536119e+00,4317
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.131707e-02,-2.450947e+00,239247
wing_angle_diff_flymale_frameattemptedcopulation,1.144140e-01,-3.504234e+00,966
wing_angle_diff_flymale_framechase,6.425813e-02,1.314789e+00,1743
wing_angle_diff_flymale_framenearfly,1.538554e-02,-1.512637e+00,79364
wing_angle_diff_flymale_frametouch,4.406770e-02,-4.975518e-01,6157
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.137472e-01,-3.331926e+00,479400
wing_angle_imbalance_flyany_framewingextension,5.398961e-01,-1.550316e+00,938
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.199100e-01,-2.986327e+00,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.073337e-01,-2.767336e+00,239247
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.104317e-03,2.720996e+00,479400
wing_anglel_flyany_framewingextension,-3.320787e-01,1.922918e+00,938
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.388434e-03,1.139176e+00,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.167005e-02,3.105883e+00,239247
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.231117e-02,-2.854460e+00,479400
wing_angler_flyany_framewingextension,3.108960e-01,1.193550e-01,938
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.619631e-03,-3.919784e+00,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.298712e-02,-1.021027e+00,239247
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.667372e-01,1.106024e+00,479400
wing_areal_mm_flyany_framewingextension,9.633409e-01,-1.065386e+00,938
wing_areal_mm_flyany_framewinggrooming,5.953991e-01,-1.901784e+00,3750
wing_areal_mm_flyfemale_frameany,1.002587e+00,5.870488e-01,239700
wing_areal_mm_flymale_frameany,9.305483e-01,1.441255e+00,239247
wing_arear_mm_flyany_frameany,9.635618e-01,8.704509e-01,479400
wing_arear_mm_flyany_framewingextension,1.004172e+00,1.867136e+00,938
wing_arear_mm_flyany_framewinggrooming,6.482765e-01,1.734683e-01,3750
wing_arear_mm_flyfemale_frameany,9.957483e-01,2.830138e-01,239700
wing_arear_mm_flymale_frameany,9.310558e-01,1.337879e+00,239247
wing_trough_angle_flyany_frameany,6.574903e-03,4.381006e-01,479400
wing_trough_angle_flyany_framewingextension,-9.591545e-03,1.071050e+00,938
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.126364e-03,-1.795942e+00,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.630074e-02,2.168377e+00,239247
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.811869e-01,4.441040e-01,479400
y_mm_flyany_frameany,3.506976e+00,1.949478e+00,479400
yaw_flyany_framemove,1.175130e-02,1.636876e+00,346840
yaw_flyfemale_framemove,4.484573e-02,3.605462e+00,163082
yaw_flymale_framemove,-2.147381e-02,-1.423327e+00,183705
