field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.273862e+01,-7.197386e-01,263789
velmag_ctr_flyany_framenearfly,7.741337e+00,1.649317e-01,138487
velmag_ctr_flyany_framenearwall,8.855211e+00,-4.677604e-01,339363
velmag_ctr_flyany_framenotnearfly_notnearwall,4.416437e+00,-9.820381e-01,123104
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.454560e+00,-4.446945e-01,14671
velmag_ctr_flyany_framerighting,1.658952e+01,7.115104e-01,714
velmag_ctr_flyany_framestop,7.881392e-01,2.300891e+00,215651
velmag_ctr_flyany_frametouch,7.033847e+00,4.068798e+00,9193
velmag_ctr_flyany_framewalk,1.839127e+01,9.842947e-01,124122
velmag_ctr_flyany_framewingextension,2.102865e+00,-2.083831e+00,1050
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.500161e-01,2.330942e+00,71802
velmag_ctr_flyfemale_frameany,8.081843e+00,2.465616e-01,198708
velmag_ctr_flymale_frameany,7.046117e+00,-1.779533e+00,279866
velmag_ctr_flymale_framechase,1.624422e+01,2.607365e-01,711
velmag_flyany_frameany,6.359556e+00,-1.124017e+00,479440
velmag_flyfemale_frameany,6.925445e+00,1.940665e-01,198708
velmag_flymale_frameany,5.973242e+00,-1.937853e+00,279866
velmag_nose_flyany_frameany,7.923112e+00,-9.007945e-01,479440
velmag_nose_flyfemale_frameany,8.554662e+00,3.052488e-01,198708
velmag_nose_flymale_frameany,7.490373e+00,-1.679014e+00,279866
velmag_tail_flyany_frameany,7.930215e+00,-8.989343e-01,479440
velmag_tail_flyfemale_frameany,8.542506e+00,2.775119e-01,198708
velmag_tail_flymale_frameany,7.511465e+00,-1.654770e+00,279866
veltoward_nose2ell_flyany_framebackup_nearfly,-2.585580e-02,2.442918e+00,1189
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.395093e-02,-3.392952e-01,11389
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.082548e-02,2.362679e+00,566
veltoward_nose2ell_flyany_framenearfly,1.709555e-02,-2.373568e+00,138487
veltoward_nose2ell_flyany_frametouch,3.206138e-02,-2.059475e+00,9193
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.497254e-02,-2.243489e-01,50059
veltoward_nose2ell_flyfemale_frametouch,2.516870e-02,-2.007245e+00,2629
veltoward_nose2ell_flyfemale_framewingextension,-4.257378e-04,-5.062793e-01,339
veltoward_nose2ell_flymale_framechase,4.678661e-01,-2.735588e+00,711
veltoward_nose2ell_flymale_framenearfly,1.852845e-02,-1.181302e+00,88023
veltoward_nose2ell_flymale_frametouch,3.911787e-02,-1.590780e+00,6433
veltoward_nose2ell_flymale_framewingextension,3.762330e-02,-1.133846e+00,611
wing_angle_diff_flyany_frameany,2.050143e-01,1.184415e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.028078e-02,1.097686e+00,823
wing_angle_diff_flyany_framenearfly,1.259328e-01,7.038831e+00,138496
wing_angle_diff_flyany_frametouch,7.211653e-02,1.148995e+00,9193
wing_angle_diff_flyany_framewingextension,8.903042e-01,2.481058e+00,1050
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.385590e-01,8.830960e+00,71802
wing_angle_diff_flyfemale_frameany,1.955149e-01,1.190184e+01,198714
wing_angle_diff_flyfemale_framenearfly,1.081385e-01,6.908621e+00,50061
wing_angle_diff_flyfemale_frametouch,5.451930e-02,2.707215e+00,2749
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.111324e-01,8.585544e+00,279880
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.597586e-02,2.152671e+00,711
wing_angle_diff_flymale_framenearfly,1.492645e-01,6.112494e+00,88030
wing_angle_diff_flymale_frametouch,9.406633e-02,8.069146e-01,6433
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.154049e-01,1.128689e+01,479460
wing_angle_imbalance_flyany_framewingextension,7.342893e-01,2.160426e+00,1050
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.086394e-01,9.476776e+00,198714
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.198804e-01,9.438046e+00,279880
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.693935e-02,-9.880993e+00,479460
wing_anglel_flyany_framewingextension,-5.579249e-01,-1.348482e+00,1050
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.285811e-02,-7.486795e+00,198714
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.067198e-01,-8.199480e+00,279880
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.080749e-01,1.026801e+01,479460
wing_angler_flyany_framewingextension,3.323792e-01,1.645983e-01,1050
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.126568e-01,1.087462e+01,198714
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.044126e-01,6.210004e+00,279880
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.742922e-01,-4.368759e+00,479460
wing_areal_mm_flyany_framewingextension,9.811010e-01,-7.705114e-01,1050
wing_areal_mm_flyany_framewinggrooming,5.895667e-01,-2.099324e+00,71802
wing_areal_mm_flyfemale_frameany,8.745869e-01,-2.313883e+00,198714
wing_areal_mm_flymale_frameany,7.036559e-01,-5.200097e+00,279880
wing_arear_mm_flyany_frameany,7.819915e-01,-4.230461e+00,479460
wing_arear_mm_flyany_framewingextension,8.386903e-01,-7.919647e-01,1050
wing_arear_mm_flyany_framewinggrooming,5.871268e-01,-2.474989e+00,71802
wing_arear_mm_flyfemale_frameany,8.830728e-01,-2.183031e+00,198714
wing_arear_mm_flymale_frameany,7.104544e-01,-5.110274e+00,279880
wing_trough_angle_flyany_frameany,5.157190e-03,2.996783e-01,479460
wing_trough_angle_flyany_framewingextension,-9.543774e-02,-6.170983e-01,1050
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.369428e-02,2.596429e+00,198714
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.771428e-04,-1.345304e+00,279880
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.524160e+00,2.701846e+00,479460
y_mm_flyany_frameany,2.571696e+00,1.296617e+00,479460
yaw_flyany_framemove,-1.634797e-03,-9.353062e-02,263809
yaw_flyfemale_framemove,-1.632310e-02,-1.257111e+00,114549
yaw_flymale_framemove,8.589180e-03,7.954412e-01,149088
