field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.965818e+00,3.001382e-01,238547
velmag_ctr_flymale_frameany,4.719725e+00,-3.396835e+00,216201
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.707387e+00,-2.031037e+00,455468
velmag_flyfemale_frameany,5.567365e+00,-1.768030e-01,238547
velmag_flymale_frameany,3.766026e+00,-3.555824e+00,216201
velmag_nose_flyany_frameany,6.530103e+00,-1.321601e+00,455468
velmag_nose_flyfemale_frameany,7.721745e+00,7.218828e-01,238547
velmag_nose_flymale_frameany,5.221940e+00,-3.222887e+00,216201
velmag_tail_flyany_frameany,6.555160e+00,-1.288689e+00,455468
velmag_tail_flyfemale_frameany,7.775706e+00,7.859912e-01,238547
velmag_tail_flymale_frameany,5.215896e+00,-3.222678e+00,216201
veltoward_nose2ell_flyany_framebackup_nearfly,-4.570410e-02,-2.324707e-02,695
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.682765e-02,8.286544e-02,2425
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.835081e-03,-1.442175e-01,79231
veltoward_nose2ell_flyany_frametouch,-1.652525e-02,-2.261852e-01,2398
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.743227e-03,2.996734e-02,40519
veltoward_nose2ell_flyfemale_frametouch,-2.205870e-02,-2.419265e-01,1359
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.021803e-03,-1.088449e-01,38549
veltoward_nose2ell_flymale_frametouch,-1.032128e-02,-1.652900e-01,1039
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.493289e-02,2.927022e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.767711e-02,1.020878e+00,79231
wing_angle_diff_flyany_frametouch,9.438535e-02,3.332842e+00,2398
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.468761e-01,5.332710e-02,49814
wing_angle_diff_flyfemale_frameany,8.570663e-02,2.303761e+00,238557
wing_angle_diff_flyfemale_framenearfly,5.835768e-02,1.504954e+00,40519
wing_angle_diff_flyfemale_frametouch,8.646909e-02,7.062497e+00,1359
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.046927e-01,2.677765e+00,216210
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.659979e-02,5.355349e-01,38549
wing_angle_diff_flymale_frametouch,1.028779e-01,1.943915e+00,1039
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.222678e-01,-4.296838e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.203043e-01,-1.187253e+00,238557
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.242179e-01,2.842040e-01,216210
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.280919e-02,-2.699845e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.588135e-02,-1.506377e+00,238557
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.015978e-02,-2.845524e+00,216210
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.212370e-02,2.268201e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.982527e-02,2.045817e+00,238557
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.453288e-02,1.653723e+00,216210
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.815801e-01,2.558865e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.087081e-01,4.541963e-01,49814
wing_areal_mm_flyfemale_frameany,1.033328e+00,2.106046e+00,238557
wing_areal_mm_flymale_frameany,9.249717e-01,2.446307e+00,216210
wing_arear_mm_flyany_frameany,9.876116e-01,2.608473e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.448416e-01,1.712526e+00,49814
wing_arear_mm_flyfemale_frameany,1.043270e+00,2.257294e+00,238557
wing_arear_mm_flymale_frameany,9.268807e-01,2.371637e+00,216210
wing_trough_angle_flyany_frameany,2.695206e-03,-7.537642e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.591349e-03,9.947249e-02,238557
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.701135e-04,-1.124965e+00,216210
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.406196e-01,-1.364269e-01,455487
y_mm_flyany_frameany,-4.534326e-03,-8.676940e-02,455487
yaw_flyany_framemove,-3.619794e-04,3.583234e-01,185205
yaw_flyfemale_framemove,1.058705e-02,8.654091e-01,110235
yaw_flymale_framemove,-1.198065e-02,-4.389498e-01,74750
