field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.135100e+00,5.952998e-02,183372
velmag_ctr_flyany_framenearwall,9.486165e+00,-1.923471e-01,407309
velmag_ctr_flyany_framenotnearfly_notnearwall,6.224699e+00,-3.402444e-01,65016
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.601585e+00,2.056812e-01,11438
velmag_ctr_flyany_framerighting,1.713729e+01,1.247266e+00,3736
velmag_ctr_flyany_framestop,7.970836e-01,2.405263e+00,142573
velmag_ctr_flyany_frametouch,6.315187e+00,2.651093e+00,14027
velmag_ctr_flyany_framewalk,1.671238e+01,-5.795385e-01,169710
velmag_ctr_flyany_framewingextension,1.270421e+00,-2.618131e+00,260
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.493347e-01,2.932211e-01,42308
velmag_ctr_flyfemale_frameany,8.889365e+00,3.254073e-01,230402
velmag_ctr_flymale_frameany,9.049203e+00,-2.348753e-01,247743
velmag_ctr_flymale_framechase,1.327652e+01,-1.434484e+00,363
velmag_flyany_frameany,7.702136e+00,-2.109973e-01,479220
velmag_flyfemale_frameany,7.515537e+00,3.009943e-02,230402
velmag_flymale_frameany,7.875387e+00,-4.104096e-01,247743
velmag_nose_flyany_frameany,9.378500e+00,8.904376e-02,479220
velmag_nose_flyfemale_frameany,9.346930e+00,3.883017e-01,230402
velmag_nose_flymale_frameany,9.403213e+00,-2.072606e-01,247743
velmag_tail_flyany_frameany,9.419492e+00,1.332939e-01,479220
velmag_tail_flyfemale_frameany,9.405428e+00,4.507029e-01,230402
velmag_tail_flymale_frameany,9.427264e+00,-1.847302e-01,247743
veltoward_nose2ell_flyany_framebackup_nearfly,-2.486416e+00,-1.452387e+00,1644
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.106915e+00,3.762961e+00,18737
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.547310e-01,2.807442e+00,763
veltoward_nose2ell_flyany_framenearfly,6.056813e-01,1.600172e+00,183372
veltoward_nose2ell_flyany_frametouch,9.677993e-01,4.311428e-01,14027
veltoward_nose2ell_flyfemale_framechase,1.073156e+01,5.211900e-01,347
veltoward_nose2ell_flyfemale_framenearfly,6.128960e-01,2.937125e+00,91319
veltoward_nose2ell_flyfemale_frametouch,7.514876e-01,2.697609e+00,7456
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.177435e+01,-1.185367e+00,363
veltoward_nose2ell_flymale_framenearfly,5.952055e-01,-1.580748e+00,91838
veltoward_nose2ell_flymale_frametouch,1.181333e+00,-3.635871e-01,6567
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.163470e-02,9.130728e-01,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.572443e-04,-1.380189e+00,717
wing_angle_diff_flyany_framenearfly,3.702528e-02,8.933631e-02,183381
wing_angle_diff_flyany_frametouch,2.330994e-02,-1.283940e+00,14027
wing_angle_diff_flyany_framewingextension,8.006098e-01,5.248276e-01,260
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.327874e-01,6.197076e-01,42309
wing_angle_diff_flyfemale_frameany,6.662743e-02,1.290281e+00,230412
wing_angle_diff_flyfemale_framenearfly,3.805643e-02,4.671973e-01,91322
wing_angle_diff_flyfemale_frametouch,2.411167e-02,-8.600119e-02,7456
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.680106e-02,4.284020e-01,247752
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.367137e-04,-1.569966e+00,363
wing_angle_diff_flymale_framenearfly,3.673220e-02,-9.347191e-02,91843
wing_angle_diff_flymale_frametouch,2.187262e-02,-1.520789e+00,6567
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.394001e-01,4.568770e-01,479240
wing_angle_imbalance_flyany_framewingextension,7.301916e-01,2.172507e+00,260
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.547665e-01,1.645609e+00,230412
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.248592e-01,-5.268225e-01,247752
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.725147e-02,-1.277889e+00,479240
wing_anglel_flyany_framewingextension,-5.307002e-01,-1.178992e+00,260
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.348224e-02,-1.700939e+00,230412
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.134483e-02,-5.779603e-01,247752
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.438323e-02,2.527226e-01,479240
wing_angler_flyany_framewingextension,2.699095e-01,-8.482091e-01,260
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.314519e-02,2.600131e-01,230412
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.545623e-02,1.439974e-01,247752
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.289252e-01,-2.367146e+00,479240
wing_areal_mm_flyany_framewingextension,1.019562e+00,1.876354e-01,260
wing_areal_mm_flyany_framewinggrooming,5.952826e-01,-1.314851e+00,42309
wing_areal_mm_flyfemale_frameany,9.097997e-01,-1.010080e+00,230412
wing_areal_mm_flymale_frameany,7.534061e-01,-3.480230e+00,247752
wing_arear_mm_flyany_frameany,8.276788e-01,-2.515310e+00,479240
wing_arear_mm_flyany_framewingextension,7.784826e-01,-1.538702e+00,260
wing_arear_mm_flyany_framewinggrooming,5.850616e-01,-2.216079e+00,42309
wing_arear_mm_flyfemale_frameany,9.048992e-01,-1.232637e+00,230412
wing_arear_mm_flymale_frameany,7.555104e-01,-3.529346e+00,247752
wing_trough_angle_flyany_frameany,2.130066e-03,-1.050884e+00,479240
wing_trough_angle_flyany_framewingextension,-1.033673e-01,-9.090933e-01,260
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.243535e-03,-1.238227e+00,230412
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.314249e-03,-3.796378e-01,247752
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.204161e+01,-2.920570e+00,479240
y_mm_flyany_frameany,-1.057473e+01,-4.294444e+00,479240
yaw_flyany_framemove,-2.785029e-02,-2.927575e+00,336667
yaw_flyfemale_framemove,-3.206323e-02,-2.323914e+00,165640
yaw_flymale_framemove,-2.214003e-02,-1.518010e+00,170134
