field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail,1.709603e-02,-3.386652e+00,1.000000e+00,0.000000e+00,2,8,3787901
fractime_flyany_framepivottail_nearfly,9.175519e-03,-1.842160e+00,9.952000e-01,4.800000e-03,2,8,3787901
fractime_flyany_framepivottail_nearwall,1.700610e-02,-3.354850e+00,1.000000e+00,0.000000e+00,2,8,3787901
fractime_flyany_framepivottail_notnearfly_notnearwall,5.698559e-05,-8.196136e-01,9.361000e-01,6.390000e-02,2,8,3787901
fractime_flyany_framerighting,5.482708e-03,2.587758e+00,1.400000e-03,9.986000e-01,2,8,3787901
fractime_flyany_framerighting_nearfly,1.718282e-03,2.862953e+00,9.000000e-04,9.991000e-01,2,8,3787901
fractime_flyany_framerighting_nearwall,4.121780e-03,2.964050e+00,6.000000e-04,9.994000e-01,2,8,3787901
fractime_flyany_framerighting_notnearfly_notnearwall,1.053919e-03,1.162455e+00,5.700000e-02,9.430000e-01,2,8,3787901
fractime_flyany_framestop,3.570703e-01,-2.178812e+00,9.989000e-01,1.100000e-03,2,8,3787901
fractime_flyany_framestop_nearfly,1.271829e-01,-8.597821e-01,9.128000e-01,8.720000e-02,2,8,3787901
fractime_flyany_framestop_nearwall,2.332048e-01,-1.260690e+00,9.757000e-01,2.430000e-02,2,8,3787901
fractime_flyany_framestop_notnearfly_notnearwall,9.765059e-02,-1.569945e+00,9.946000e-01,5.400000e-03,2,8,3787901
fractime_flyany_framestop_notwinggrooming,3.231413e-01,-8.967589e-01,9.212000e-01,7.880000e-02,2,8,3787901
fractime_flyany_frametouch,3.595495e-02,1.703426e+00,2.240000e-02,9.776000e-01,2,8,3787901
fractime_flyany_frametouch_notchase,3.559023e-02,2.500178e+00,3.500000e-03,9.965000e-01,2,8,3787901
fractime_flyany_framewalk,3.998104e-01,2.982515e+00,1.800000e-03,9.982000e-01,2,8,3787901
fractime_flyany_framewalk_nearfly,1.386456e-01,2.449979e+00,1.400000e-03,9.986000e-01,2,8,3787901
fractime_flyany_framewalk_nearwall,3.653298e-01,2.954064e+00,0.000000e+00,1.000000e+00,2,8,3787901
fractime_flyany_framewalk_notnearfly_notnearwall,3.013071e-02,1.048064e+00,3.670000e-02,9.633000e-01,2,8,3787901
fractime_flyany_framewingextension,1.343441e-04,-7.691091e-01,9.256000e-01,7.440000e-02,2,8,3787901
fractime_flyany_framewingextension_nearfly,1.098794e-04,-7.489058e-01,9.178000e-01,8.220000e-02,2,8,3787901
fractime_flyany_framewingextension_notchase,1.077241e-04,-8.557022e-01,9.492000e-01,5.080000e-02,2,8,3787901
fractime_flyany_framewingextension_notnearfly,2.446474e-05,-1.276927e+00,9.947000e-01,5.300000e-03,2,8,3787901
fractime_flyany_framewingflick,6.307615e-05,-1.063356e+00,9.847000e-01,1.530000e-02,2,8,3787901
fractime_flyany_framewingflick_nearfly,3.736235e-05,-8.231058e-01,9.542000e-01,4.580000e-02,2,8,3787901
fractime_flyany_framewingflick_notnearfly,2.571380e-05,-1.588131e+00,9.952000e-01,4.800000e-03,2,8,3787901
fractime_flyany_framewinggrooming,3.430132e-02,-4.476715e+00,1.000000e+00,0.000000e+00,2,8,3787901
fractime_flyany_framewinggrooming_nearfly,6.240251e-03,-3.367743e+00,1.000000e+00,0.000000e+00,2,8,3787901
fractime_flyany_framewinggrooming_nearwall,1.150710e-02,-3.050636e+00,1.000000e+00,0.000000e+00,2,8,3787901
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.026011e-02,-3.414329e+00,1.000000e+00,0.000000e+00,2,8,3787901
fractime_flyfemale_firsthalf_framechase,2.123921e-03,1.516370e+00,2.580000e-02,9.742000e-01,2,8,929139
fractime_flyfemale_firsthalf_frametouch,4.072986e-02,3.851258e+00,1.000000e-04,9.999000e-01,2,8,929139
fractime_flyfemale_frameattemptedcopulation,8.688875e-05,2.044311e+00,3.940000e-02,9.606000e-01,2,8,1851239
fractime_flyfemale_framebackup,5.344614e-03,8.118756e-01,1.194000e-01,8.806000e-01,2,8,1851239
fractime_flyfemale_framebodyturn,6.472756e-03,-2.228713e+00,9.996000e-01,4.000000e-04,2,8,1851239
fractime_flyfemale_framechase,1.601341e-03,1.619205e+00,2.580000e-02,9.742000e-01,2,8,1851239
fractime_flyfemale_framecopulation,1.185131e-04,8.848503e+00,0.000000e+00,1.000000e+00,2,8,1851239
fractime_flyfemale_framecrabwalkall,1.234957e-01,3.960976e+00,0.000000e+00,1.000000e+00,2,8,1851239
fractime_flyfemale_framecrabwalkextreme,2.980742e-03,2.433264e+00,5.000000e-04,9.995000e-01,2,8,1851239
fractime_flyfemale_framejump,6.569656e-04,-2.061395e+00,1.000000e+00,0.000000e+00,2,8,1851239
fractime_flyfemale_framemove,6.420379e-01,2.055289e+00,1.600000e-03,9.984000e-01,2,8,1851239
fractime_flyfemale_framenotanybehavior,1.777764e-01,3.813419e-01,2.831000e-01,7.169000e-01,2,8,1851239
fractime_flyfemale_framepivotcenter,5.234426e-04,-1.242776e+00,9.739000e-01,2.610000e-02,2,8,1851239
fractime_flyfemale_framepivottail,1.587091e-02,-3.036383e+00,1.000000e+00,0.000000e+00,2,8,1851239
fractime_flyfemale_framerighting,7.211758e-03,2.561124e+00,2.300000e-03,9.977000e-01,2,8,1851239
fractime_flyfemale_framestop,3.579621e-01,-2.055289e+00,9.984000e-01,1.600000e-03,2,8,1851239
fractime_flyfemale_frametouch,3.631090e-02,4.962619e+00,0.000000e+00,1.000000e+00,2,8,1851239
fractime_flyfemale_framewalk,3.850422e-01,2.638163e+00,3.000000e-03,9.970000e-01,2,8,1851239
fractime_flyfemale_framewingextension,3.463086e-05,-3.511313e-01,8.061000e-01,1.939000e-01,2,8,1851239
fractime_flyfemale_framewingflick,3.441471e-05,-1.539960e+00,9.979000e-01,2.100000e-03,2,8,1851239
fractime_flyfemale_framewinggrooming,3.256140e-02,-4.027093e+00,1.000000e+00,0.000000e+00,2,8,1851239
fractime_flyfemale_secondhalf_framechase,1.088093e-03,1.380721e+00,4.910000e-02,9.509000e-01,2,8,922381
fractime_flyfemale_secondhalf_frametouch,3.228435e-02,6.060823e+00,0.000000e+00,1.000000e+00,2,8,922381
fractime_flyfirsthalf_framebackup,5.026772e-03,5.681422e-01,1.961000e-01,8.039000e-01,2,8,1901573
fractime_flyfirsthalf_framebodyturn,7.453872e-03,-2.244800e+00,9.983000e-01,1.700000e-03,2,8,1901573
fractime_flyfirsthalf_framechase,2.977043e-03,-5.921856e-01,8.284000e-01,1.716000e-01,2,8,1901573
fractime_flyfirsthalf_framecopulation,9.906565e-06,2.578937e-01,1.267000e-01,8.733000e-01,2,8,1901573
fractime_flyfirsthalf_framecrabwalkall,1.362304e-01,3.515808e+00,0.000000e+00,1.000000e+00,2,8,1901573
fractime_flyfirsthalf_framecrabwalkextreme,3.896955e-03,2.474925e+00,1.000000e-04,9.999000e-01,2,8,1901573
fractime_flyfirsthalf_framejump,7.026431e-04,-1.869374e+00,9.998000e-01,2.000000e-04,2,8,1901573
fractime_flyfirsthalf_framemove,6.725814e-01,2.608656e+00,6.000000e-04,9.994000e-01,2,8,1901573
fractime_flyfirsthalf_framepivotcenter,3.256505e-04,-1.480225e+00,9.907000e-01,9.300000e-03,2,8,1901573
fractime_flyfirsthalf_framepivottail,1.846594e-02,-3.466310e+00,1.000000e+00,0.000000e+00,2,8,1901573
fractime_flyfirsthalf_framerighting,6.422304e-03,2.885016e+00,9.000000e-04,9.991000e-01,2,8,1901573
fractime_flyfirsthalf_framestop,3.274186e-01,-2.608656e+00,9.994000e-01,6.000000e-04,2,8,1901573
fractime_flyfirsthalf_frametouch,3.985425e-02,1.177322e+00,6.330000e-02,9.367000e-01,2,8,1901573
fractime_flyfirsthalf_framewalk,4.109722e-01,3.165420e+00,2.400000e-03,9.976000e-01,2,8,1901573
fractime_flyfirsthalf_framewingextension,1.008609e-04,-7.482980e-01,9.227000e-01,7.730000e-02,2,8,1901573
fractime_flyfirsthalf_framewingflick,7.882573e-05,-9.202743e-01,9.616000e-01,3.840000e-02,2,8,1901573
fractime_flyfirsthalf_framewinggrooming,2.997665e-02,-4.730097e+00,1.000000e+00,0.000000e+00,2,8,1901573
fractime_flymale_firsthalf_frameattemptedcopulation,5.526881e-05,-5.935877e-01,9.034000e-01,9.660000e-02,2,8,970849
fractime_flymale_firsthalf_framechase,3.790230e-03,-6.971414e-01,8.789000e-01,1.211000e-01,2,8,970849
fractime_flymale_firsthalf_frametouch,3.891013e-02,2.608692e-02,4.096000e-01,5.904000e-01,2,8,970849
fractime_flymale_frameattemptedcopulation,4.888141e-05,-6.360911e-01,9.080000e-01,9.200000e-02,2,8,1931051
fractime_flymale_framebackup,4.574444e-03,3.149333e-01,3.087000e-01,6.913000e-01,2,8,1931051
fractime_flymale_framebodyturn,7.192653e-03,-1.941913e+00,9.955000e-01,4.500000e-03,2,8,1931051
fractime_flymale_framechase,3.402544e-03,-6.926167e-01,8.802000e-01,1.198000e-01,2,8,1931051
fractime_flymale_framechase_notwingextension,3.347984e-03,-6.839199e-01,8.770000e-01,1.230000e-01,2,8,1931051
fractime_flymale_framecopulation,1.055680e-05,8.094031e-01,5.360000e-02,9.464000e-01,2,8,1931051
fractime_flymale_framecrabwalkall,1.442905e-01,2.144606e+00,1.000000e-03,9.990000e-01,2,8,1931051
fractime_flymale_framecrabwalkextreme,4.514215e-03,1.644620e+00,1.010000e-02,9.899000e-01,2,8,1931051
fractime_flymale_framejump,8.485398e-04,-1.368322e+00,9.918000e-01,8.200000e-03,2,8,1931051
fractime_flymale_framemove,6.436512e-01,2.023722e+00,7.000000e-04,9.993000e-01,2,8,1931051
fractime_flymale_framenotanybehavior,1.437381e-01,1.162409e-01,4.124000e-01,5.876000e-01,2,8,1931051
fractime_flymale_framepivotcenter,2.405895e-04,-1.668356e+00,9.971000e-01,2.900000e-03,2,8,1931051
fractime_flymale_framepivottail,1.837793e-02,-3.136111e+00,1.000000e+00,0.000000e+00,2,8,1931051
fractime_flymale_framerighting,3.723627e-03,2.138626e+00,6.500000e-03,9.935000e-01,2,8,1931051
fractime_flymale_framestop,3.563488e-01,-2.023722e+00,9.993000e-01,7.000000e-04,2,8,1931051
fractime_flymale_frametouch,3.543068e-02,3.509061e-01,2.523000e-01,7.477000e-01,2,8,1931051
fractime_flymale_frametouch_notchase,3.488262e-02,8.622087e-01,1.083000e-01,8.917000e-01,2,8,1931051
fractime_flymale_framewalk,4.141155e-01,2.746370e+00,1.100000e-03,9.989000e-01,2,8,1931051
fractime_flymale_framewingextension,2.344431e-04,-7.649626e-01,9.232000e-01,7.680000e-02,2,8,1931051
fractime_flymale_framewingflick,9.130913e-05,-8.441060e-01,9.548000e-01,4.520000e-02,2,8,1931051
fractime_flymale_framewinggrooming,3.572983e-02,-3.504967e+00,1.000000e+00,0.000000e+00,2,8,1931051
fractime_flymale_secondhalf_frameattemptedcopulation,4.241773e-05,-6.095418e-01,8.647000e-01,1.353000e-01,2,8,961906
fractime_flymale_secondhalf_framechase,3.005250e-03,-5.831777e-01,8.337000e-01,1.663000e-01,2,8,961906
fractime_flymale_secondhalf_frametouch,3.188329e-02,7.739885e-01,1.251000e-01,8.749000e-01,2,8,961906
fractime_flysecondhalf_framebackup,4.850409e-03,6.085126e-01,1.797000e-01,8.203000e-01,2,8,1886169
fractime_flysecondhalf_framebodyturn,6.192384e-03,-2.222380e+00,9.996000e-01,4.000000e-04,2,8,1886169
fractime_flysecondhalf_framechase,2.062057e-03,-5.002361e-01,7.804000e-01,2.196000e-01,2,8,1886169
fractime_flysecondhalf_framecopulation,1.184324e-04,1.710809e+01,0.000000e+00,1.000000e+00,2,8,1886169
fractime_flysecondhalf_framecrabwalkall,1.315077e-01,2.729411e+00,0.000000e+00,1.000000e+00,2,8,1886169
fractime_flysecondhalf_framecrabwalkextreme,3.638329e-03,1.693614e+00,6.600000e-03,9.934000e-01,2,8,1886169
fractime_flysecondhalf_framejump,8.078014e-04,-1.840717e+00,1.000000e+00,0.000000e+00,2,8,1886169
fractime_flysecondhalf_framemove,6.128826e-01,1.669002e+00,3.900000e-03,9.961000e-01,2,8,1886169
fractime_flysecondhalf_framepivotcenter,4.333655e-04,-1.417780e+00,9.893000e-01,1.070000e-02,2,8,1886169
fractime_flysecondhalf_framepivottail,1.570840e-02,-3.026370e+00,1.000000e+00,0.000000e+00,2,8,1886169
fractime_flysecondhalf_framerighting,4.533103e-03,2.029092e+00,7.800000e-03,9.922000e-01,2,8,1886169
fractime_flysecondhalf_framestop,3.871174e-01,-1.669002e+00,9.961000e-01,3.900000e-03,2,8,1886169
fractime_flysecondhalf_frametouch,3.210245e-02,2.230017e+00,8.400000e-03,9.916000e-01,2,8,1886169
fractime_flysecondhalf_framewalk,3.885730e-01,2.661453e+00,1.800000e-03,9.982000e-01,2,8,1886169
fractime_flysecondhalf_framewingextension,1.677344e-04,-6.653633e-01,8.753000e-01,1.247000e-01,2,8,1886169
fractime_flysecondhalf_framewingflick,4.724157e-05,-1.099966e+00,9.903000e-01,9.700000e-03,2,8,1886169
fractime_flysecondhalf_framewinggrooming,3.872649e-02,-3.682350e+00,1.000000e+00,0.000000e+00,2,8,1886169
magveldiff_nose2ell_flyany_framenearfly,1.081609e+01,-3.555698e-01,7.116000e-01,2.884000e-01,2,8,1501138
magveldiff_nose2ell_flyany_frametouch,7.705739e+00,-2.179618e+00,9.992000e-01,8.000000e-04,2,8,136860
magveldiff_nose2ell_flyfemale_framechase,7.565214e+00,-1.611950e+00,9.990000e-01,1.000000e-03,2,5,2410
magveldiff_nose2ell_flyfemale_framenearfly,1.026871e+01,-4.501957e-01,7.621000e-01,2.379000e-01,2,8,743282
magveldiff_nose2ell_flyfemale_frametouch,7.056789e+00,-2.460671e+00,9.998000e-01,2.000000e-04,2,8,67120
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,7.517264e+00,-2.427061e+00,9.995000e-01,5.000000e-04,2,6,6312
magveldiff_nose2ell_flymale_framenearfly,1.135108e+01,-2.709861e-01,6.664000e-01,3.336000e-01,2,8,756210
magveldiff_nose2ell_flymale_frametouch,8.376288e+00,-1.646999e+00,9.939000e-01,6.100000e-03,2,8,69296
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.346193e+00,-2.326064e+00,9.998000e-01,2.000000e-04,2,8,3787742
max_absdwing_angle_flyany_framechase,1.118916e+00,-1.755589e+00,9.985000e-01,1.500000e-03,2,8,9555
max_absdwing_angle_flyany_framenearfly,1.323783e+00,-1.323631e+00,9.815000e-01,1.850000e-02,2,8,1501138
max_absdwing_angle_flyany_frametouch,1.443568e+00,-8.918784e-01,9.260000e-01,7.400000e-02,2,8,136860
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.348998e+00,4.331995e-01,2.724000e-01,7.276000e-01,2,8,129452
max_absdwing_angle_flyfemale_frameany,1.260355e+00,-1.858226e+00,9.972000e-01,2.800000e-03,2,8,1851239
max_absdwing_angle_flyfemale_framenearfly,1.271043e+00,-7.423453e-01,8.791000e-01,1.209000e-01,2,8,743282
max_absdwing_angle_flyfemale_frametouch,1.406690e+00,-2.031416e-01,6.206000e-01,3.794000e-01,2,8,67120
max_absdwing_angle_flymale_frameany,1.424892e+00,-2.127870e+00,9.998000e-01,2.000000e-04,2,8,1931051
max_absdwing_angle_flymale_framechase,1.347788e+00,-1.298891e+00,9.753000e-01,2.470000e-02,2,6,6312
max_absdwing_angle_flymale_framenearfly,1.368764e+00,-1.546193e+00,9.938000e-01,6.200000e-03,2,8,756210
max_absdwing_angle_flymale_frametouch,1.459373e+00,-1.374931e+00,9.904000e-01,9.600000e-03,2,8,69296
max_absdwing_area_flyany_frameany,2.880842e+00,-2.527805e+00,9.998000e-01,2.000000e-04,2,8,3787742
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.074294e+00,-5.808115e-01,7.745000e-01,2.255000e-01,2,8,129452
max_absdwing_area_flyfemale_frameany,2.900797e+00,-2.336051e+00,9.999000e-01,1.000000e-04,2,8,1851239
max_absdwing_area_flymale_frameany,2.858924e+00,-1.820752e+00,9.975000e-01,2.500000e-03,2,8,1931051
max_dwing_angle_in_flyany_frameany,1.027355e+00,-1.379302e+00,9.803000e-01,1.970000e-02,2,8,3787742
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.592178e-01,-7.931743e-01,8.923000e-01,1.077000e-01,2,8,1851239
max_dwing_angle_in_flymale_frameany,1.091085e+00,-1.590224e+00,9.912000e-01,8.800000e-03,2,8,1931051
max_dwing_angle_out_flyany_frameany,1.027397e+00,-1.377692e+00,9.803000e-01,1.970000e-02,2,8,3787742
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.592131e-01,-7.969042e-01,8.931000e-01,1.069000e-01,2,8,1851239
max_dwing_angle_out_flymale_frameany,1.091046e+00,-1.584484e+00,9.908000e-01,9.200000e-03,2,8,1931051
max_wing_angle_flyany_frameany,7.816393e-02,-2.631789e+00,9.999000e-01,1.000000e-04,2,8,3787901
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.347932e-02,-4.002300e-01,7.161000e-01,2.839000e-01,2,8,9555
max_wing_angle_flyany_framenearfly,7.471374e-02,-1.635971e+00,9.989000e-01,1.100000e-03,2,8,1501193
max_wing_angle_flyany_frametouch,8.071095e-02,-1.013251e+00,9.619000e-01,3.810000e-02,2,8,136860
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.609588e-01,-1.494486e-01,6.292000e-01,3.708000e-01,2,8,129458
max_wing_angle_flyfemale_frameany,7.743692e-02,-2.652793e+00,9.999000e-01,1.000000e-04,2,8,1851319
max_wing_angle_flyfemale_framenearfly,7.632365e-02,-1.605742e+00,9.976000e-01,2.400000e-03,2,8,743310
max_wing_angle_flyfemale_frametouch,8.104413e-02,-3.601198e-01,7.096000e-01,2.904000e-01,2,8,67120
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.867794e-02,-1.923298e+00,9.997000e-01,3.000000e-04,2,8,1931130
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.040851e-02,4.195261e-01,2.529000e-01,7.471000e-01,2,6,6312
max_wing_angle_flymale_framenearfly,7.284296e-02,-1.328511e+00,9.955000e-01,4.500000e-03,2,8,756237
max_wing_angle_flymale_frametouch,7.926762e-02,-1.123409e+00,9.782000e-01,2.180000e-02,2,8,69296
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.102449e-01,-3.500722e-01,6.792000e-01,3.208000e-01,2,8,3787901
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.703370e-01,5.711168e-01,2.039000e-01,7.961000e-01,2,8,129458
max_wing_area_flyfemale_frameany,9.519443e-01,-7.134080e-01,8.422000e-01,1.578000e-01,2,8,1851319
max_wing_area_flymale_frameany,8.699174e-01,1.705158e-01,3.758000e-01,6.242000e-01,2,8,1931130
mean_wing_angle_flyany_frameany,1.610771e-02,-3.205683e+00,1.000000e+00,0.000000e+00,2,8,3787901
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.421404e-02,-3.220033e+00,1.000000e+00,0.000000e+00,2,8,1851319
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.784598e-02,-2.362098e+00,1.000000e+00,0.000000e+00,2,8,1931130
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.903057e-01,1.841660e-01,3.715000e-01,6.285000e-01,2,8,3787901
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.164101e-01,6.021127e-01,1.920000e-01,8.080000e-01,2,8,129458
mean_wing_area_flyfemale_frameany,9.305256e-01,-1.447682e-01,5.586000e-01,4.414000e-01,2,8,1851319
mean_wing_area_flymale_frameany,8.514192e-01,5.538035e-01,1.965000e-01,8.035000e-01,2,8,1931130
min_absdwing_angle_flyany_frameany,9.108962e-01,-1.631566e+00,9.925000e-01,7.500000e-03,2,8,3787742
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.263252e-01,-1.394514e+00,9.838000e-01,1.620000e-02,2,8,1851239
min_absdwing_angle_flymale_frameany,9.921113e-01,-1.525127e+00,9.899000e-01,1.010000e-02,2,8,1931051
min_absdwing_area_flyany_frameany,2.114367e+00,-1.341525e+00,9.783000e-01,2.170000e-02,2,8,3787742
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.105109e+00,-1.169960e+00,9.525000e-01,4.750000e-02,2,8,1851239
min_absdwing_area_flymale_frameany,2.123832e+00,-1.079180e+00,9.594000e-01,4.060000e-02,2,8,1931051
min_dwing_angle_in_flyany_frameany,-1.027397e+00,1.377692e+00,1.970000e-02,9.803000e-01,2,8,3787742
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.592131e-01,7.969042e-01,1.069000e-01,8.931000e-01,2,8,1851239
min_dwing_angle_in_flymale_frameany,-1.091046e+00,1.584484e+00,9.200000e-03,9.908000e-01,2,8,1931051
min_dwing_angle_out_flyany_frameany,-1.027355e+00,1.379302e+00,1.970000e-02,9.803000e-01,2,8,3787742
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.592178e-01,7.931743e-01,1.077000e-01,8.923000e-01,2,8,1851239
min_dwing_angle_out_flymale_frameany,-1.091085e+00,1.590224e+00,8.800000e-03,9.912000e-01,2,8,1931051
min_wing_angle_flyany_frameany,-4.594851e-02,-3.345639e+00,1.000000e+00,0.000000e+00,2,8,3787901
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.900884e-02,-3.080572e+00,1.000000e+00,0.000000e+00,2,8,1851319
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.298599e-02,-2.711438e+00,1.000000e+00,0.000000e+00,2,8,1931130
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.703665e-01,7.027621e-01,1.362000e-01,8.638000e-01,2,8,3787901
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.624832e-01,5.758353e-01,1.978000e-01,8.022000e-01,2,8,129458
min_wing_area_flyfemale_frameany,9.091068e-01,4.244220e-01,2.441000e-01,7.559000e-01,2,8,1851319
min_wing_area_flymale_frameany,8.329210e-01,9.076253e-01,8.440000e-02,9.156000e-01,2,8,1931130
nflies_close_flyany_frameany,5.126348e-01,1.161202e+00,5.770000e-02,9.423000e-01,2,8,3787901
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.794916e-01,3.121081e+00,4.000000e-04,9.996000e-01,2,8,4070
nflies_close_flyany_framebodyturn,5.667712e-01,2.065924e+00,1.150000e-02,9.885000e-01,2,8,25815
nflies_close_flyany_framebodyturnstart,5.812906e-01,2.125790e+00,9.100000e-03,9.909000e-01,2,8,10131
nflies_close_flyany_framecrabwalkallstart,5.178983e-01,5.616964e-01,1.902000e-01,8.098000e-01,2,8,48455
nflies_close_flyany_framecrabwalkextreme,8.604718e-01,1.167591e+00,5.680000e-02,9.432000e-01,2,8,14345
nflies_close_flyany_framecrabwalkextremestart,8.498493e-01,1.109273e+00,6.380000e-02,9.362000e-01,2,8,3847
nflies_close_flyany_framejumpstart,4.099611e-01,-9.354212e-01,8.812000e-01,1.188000e-01,1,3,789
nflies_close_flyany_framenearwall,5.655645e-01,8.216561e-01,1.245000e-01,8.755000e-01,2,8,3129789
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,454
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,7.649458e-01,3.291323e+00,2.000000e-04,9.998000e-01,2,8,16184
nflies_close_flyany_framerightingstart,5.438431e-01,1.290990e+00,6.890000e-02,9.311000e-01,1,3,792
nflies_close_flyany_framestop,4.652797e-01,1.326312e+00,3.820000e-02,9.618000e-01,2,8,1348570
nflies_close_flyany_frametouch,1.624609e+00,5.820562e-01,1.853000e-01,8.147000e-01,2,8,136860
nflies_close_flyany_framewalk,4.309565e-01,2.109253e-01,3.381000e-01,6.619000e-01,2,8,1518445
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.469463e-01,1.547073e-01,3.720000e-01,6.280000e-01,2,8,129458
nflies_close_flyfemale_frameany,5.799756e-01,1.219229e+00,5.190000e-02,9.481000e-01,2,8,1851319
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.485574e-01,1.050853e+00,7.310000e-02,9.269000e-01,2,8,1931130
nflies_close_flymale_framechase,1.338082e+00,3.736399e-01,2.455000e-01,7.545000e-01,2,6,6312
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.026853e+00,-3.486776e+00,1.000000e+00,0.000000e+00,2,8,3787901
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.444759e+00,-5.972416e-01,8.293000e-01,1.707000e-01,2,8,129458
nwingsdetected_flyfemale_frameany,1.016321e+00,-3.647965e+00,1.000000e+00,0.000000e+00,2,8,1851319
