field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.161521e-01,-9.861148e-01,22094
velmag_ctr_flyfemale_frameany,7.839539e+00,1.204571e+00,239680
velmag_ctr_flymale_frameany,9.748539e+00,2.336486e+00,215615
velmag_ctr_flymale_framechase,1.457722e+01,-5.009647e-01,673
velmag_flyany_frameany,7.447625e+00,1.624625e+00,455477
velmag_flyfemale_frameany,6.495312e+00,9.040908e-01,239680
velmag_flymale_frameany,8.511236e+00,2.196899e+00,215615
velmag_nose_flyany_frameany,9.178397e+00,1.898182e+00,455477
velmag_nose_flyfemale_frameany,8.348195e+00,1.286831e+00,239680
velmag_nose_flymale_frameany,1.010619e+01,2.333231e+00,215615
velmag_tail_flyany_frameany,9.199502e+00,1.920505e+00,455477
velmag_tail_flyfemale_frameany,8.359353e+00,1.297156e+00,239680
velmag_tail_flymale_frameany,1.013843e+01,2.363160e+00,215615
veltoward_nose2ell_flyany_framebackup_nearfly,-6.209904e-02,-6.880289e-02,2470
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.466717e-02,1.186432e-01,18378
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.918239e-02,-3.328467e-03,1246
veltoward_nose2ell_flyany_framenearfly,1.901702e-02,7.008542e-02,179936
veltoward_nose2ell_flyany_frametouch,3.033370e-02,4.342269e-03,15118
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.363335e-02,8.418295e-02,99313
veltoward_nose2ell_flyfemale_frametouch,1.661009e-02,8.310778e-02,8509
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.372248e-01,-7.356100e-03,673
veltoward_nose2ell_flymale_framenearfly,2.502614e-02,-2.906176e-02,80536
veltoward_nose2ell_flymale_frametouch,4.559331e-02,-1.557234e-02,6609
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.158113e-02,-1.976037e+00,455497
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.265281e-02,-1.095211e+00,871
wing_angle_diff_flyany_framenearfly,2.918734e-02,-1.820440e+00,179946
wing_angle_diff_flyany_frametouch,2.537857e-02,-1.454100e+00,15118
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.508844e-01,1.800549e-01,22095
wing_angle_diff_flyfemale_frameany,3.774846e-02,-2.252713e+00,239691
wing_angle_diff_flyfemale_framenearfly,3.025322e-02,-1.693788e+00,99319
wing_angle_diff_flyfemale_frametouch,2.552525e-02,-9.840941e-01,8509
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.562890e-02,-1.234309e+00,215624
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.067943e-02,-8.760644e-01,673
wing_angle_diff_flymale_framenearfly,2.769848e-02,-1.519792e+00,80540
wing_angle_diff_flymale_frametouch,2.522052e-02,-1.426366e+00,6609
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.356142e-01,1.403141e+00,455497
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.428703e-01,1.906785e+00,239691
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.274734e-01,5.409324e-01,215624
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.584790e-02,-1.135790e-01,455497
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.604315e-02,-1.487352e-01,239691
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.554298e-02,-5.976589e-02,215624
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.573323e-02,-3.552620e+00,455497
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.170531e-02,-3.676221e+00,239691
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.008592e-02,-2.109698e+00,215624
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.823989e-01,-4.856580e-01,455497
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.801465e-01,-1.039866e+00,22095
wing_areal_mm_flyfemale_frameany,9.270031e-01,-4.750459e-01,239691
wing_areal_mm_flymale_frameany,8.330956e-01,-5.954571e-01,215624
wing_arear_mm_flyany_frameany,8.798798e-01,-7.003708e-01,455497
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.768533e-01,-1.598095e+00,22095
wing_arear_mm_flyfemale_frameany,9.219644e-01,-7.345552e-01,239691
wing_arear_mm_flymale_frameany,8.333707e-01,-7.070468e-01,215624
wing_trough_angle_flyany_frameany,-6.818378e-03,-3.762584e+00,455497
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.776269e-03,-3.273336e+00,239691
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.655627e-03,-2.197885e+00,215624
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.511265e+01,4.162386e+00,455497
y_mm_flyany_frameany,2.118192e+00,7.954654e-01,455497
yaw_flyany_framemove,-8.157882e-03,-5.464082e-01,325749
yaw_flyfemale_framemove,1.931200e-03,3.269791e-01,174963
yaw_flymale_framemove,-1.914521e-02,-1.146935e+00,150731
