field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,5.222415e+00,-2.690392e+00,478724
velmag_ctr_flyany_frameattemptedcopulation,6.027121e+00,2.693995e+00,454
velmag_ctr_flyany_framebackup,8.144055e+00,-3.490659e-01,1708
velmag_ctr_flyany_framebodyturn,9.765695e+00,-1.466289e+00,4275
velmag_ctr_flyany_framecrabwalkall,1.024570e+01,-4.065548e+00,31772
velmag_ctr_flyany_framecrabwalkextreme,6.774262e+00,-2.383384e+00,646
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.141427e+00,-3.775962e+00,248495
velmag_ctr_flyany_framenearfly,4.706851e+00,-3.052024e+00,281797
velmag_ctr_flyany_framenearwall,5.672219e+00,-3.385126e+00,364602
velmag_ctr_flyany_framenotnearfly_notnearwall,3.922774e+00,-2.959953e-01,58615
velmag_ctr_flyany_framepivotcenter,2.490302e+00,2.216441e-01,940
velmag_ctr_flyany_framepivottail,9.965374e+00,2.005982e-01,7279
velmag_ctr_flyany_framerighting,1.267647e+01,-4.208419e+00,364
velmag_ctr_flyany_framestop,5.985495e-01,-1.964879e+00,230229
velmag_ctr_flyany_frametouch,4.166839e+00,-3.732888e+00,50214
velmag_ctr_flyany_framewalk,1.370320e+01,-2.901483e+00,115895
velmag_ctr_flyany_framewingextension,4.786207e+00,5.874676e-01,7072
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.462221e-01,-1.852874e-01,2354
velmag_ctr_flyfemale_frameany,4.078655e+00,-3.631206e+00,241401
velmag_ctr_flymale_frameany,6.376818e+00,-1.462765e+00,235562
velmag_ctr_flymale_framechase,1.610188e+01,7.367288e-01,11013
velmag_flyany_frameany,4.370276e+00,-2.631354e+00,478724
velmag_flyfemale_frameany,3.332265e+00,-3.505699e+00,241401
velmag_flymale_frameany,5.421308e+00,-1.492436e+00,235562
velmag_nose_flyany_frameany,5.584048e+00,-2.729265e+00,478724
velmag_nose_flyfemale_frameany,4.422614e+00,-3.711037e+00,241401
velmag_nose_flymale_frameany,6.754813e+00,-1.450076e+00,235562
velmag_tail_flyany_frameany,5.582485e+00,-2.723350e+00,478724
velmag_tail_flyfemale_frameany,4.421767e+00,-3.705145e+00,241401
velmag_tail_flymale_frameany,6.751751e+00,-1.445917e+00,235562
veltoward_nose2ell_flyany_framebackup_nearfly,-2.994539e-02,3.864639e-02,1034
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.619339e-03,-3.135805e-02,14722
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.572680e-02,-1.972416e-01,453
veltoward_nose2ell_flyany_framenearfly,1.374554e-02,5.969870e-03,281797
veltoward_nose2ell_flyany_frametouch,4.071054e-02,6.786821e-02,50214
veltoward_nose2ell_flyfemale_framechase,3.398355e-01,-1.055526e+00,1432
veltoward_nose2ell_flyfemale_framenearfly,-6.322948e-03,-3.137333e-02,156059
veltoward_nose2ell_flyfemale_frametouch,1.760715e-02,5.537874e-02,14023
veltoward_nose2ell_flyfemale_framewingextension,1.418238e-01,-4.144759e-01,277
veltoward_nose2ell_flymale_framechase,4.611993e-01,5.909463e-03,11013
veltoward_nose2ell_flymale_framenearfly,3.298901e-02,3.030351e-02,124161
veltoward_nose2ell_flymale_frametouch,6.049537e-02,5.121352e-02,35211
veltoward_nose2ell_flymale_framewingextension,1.133191e-01,2.015830e-02,6592
wing_angle_diff_flyany_frameany,4.101840e-02,-2.031181e+00,479253
wing_angle_diff_flyany_frameattemptedcopulation,8.302981e-01,3.693126e+00,467
wing_angle_diff_flyany_framechase,3.949021e-02,1.202189e+00,12912
wing_angle_diff_flyany_framenearfly,4.482677e-02,7.923444e-03,282318
wing_angle_diff_flyany_frametouch,5.681187e-02,1.085388e+00,50614
wing_angle_diff_flyany_framewingextension,9.424011e-01,3.788172e+00,7113
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.372926e-01,-9.489735e+00,2354
wing_angle_diff_flyfemale_frameany,2.364812e-02,-3.328959e+00,241415
wing_angle_diff_flyfemale_framenearfly,2.524334e-02,-1.821976e+00,156070
wing_angle_diff_flyfemale_frametouch,3.091779e-02,1.107307e-01,14606
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.719760e-02,-6.503033e-01,235577
wing_angle_diff_flymale_frameattemptedcopulation,8.415477e-01,3.714597e+00,432
wing_angle_diff_flymale_framechase,4.793366e-02,8.656047e-01,11013
wing_angle_diff_flymale_framenearfly,6.301028e-02,1.051491e+00,124171
wing_angle_diff_flymale_frametouch,7.211037e-02,9.051922e-01,35211
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296186e-01,1.198932e-01,479253
wing_angle_imbalance_flyany_framewingextension,5.652343e-01,-1.862567e+00,7113
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.244926e-01,-8.358012e-01,241415
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.341878e-01,7.836767e-01,235577
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.795844e-02,1.073628e+00,479253
wing_anglel_flyany_framewingextension,-5.140816e-01,-9.381241e-01,7113
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.408919e-02,1.495298e+00,241415
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.103269e-02,4.656816e-01,235577
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.305996e-02,-2.409062e+00,479253
wing_angler_flyany_framewingextension,4.283196e-01,1.358667e+00,7113
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.558928e-03,-3.660353e+00,241415
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.616491e-02,-6.230329e-01,235577
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.694812e-01,-3.452193e+00,479253
wing_areal_mm_flyany_framewingextension,9.428425e-01,-5.746468e-01,7113
wing_areal_mm_flyany_framewinggrooming,4.774803e-01,-5.560496e+00,2354
wing_areal_mm_flyfemale_frameany,7.786786e-01,-4.069495e+00,241415
wing_areal_mm_flymale_frameany,7.608668e-01,-2.086641e+00,235577
wing_arear_mm_flyany_frameany,7.733705e-01,-3.413525e+00,479253
wing_arear_mm_flyany_framewingextension,8.807567e-01,9.420163e-02,7113
wing_arear_mm_flyany_framewinggrooming,5.597574e-01,-2.078736e+00,2354
wing_arear_mm_flyfemale_frameany,7.841952e-01,-3.989408e+00,241415
wing_arear_mm_flymale_frameany,7.628594e-01,-2.137235e+00,235577
wing_trough_angle_flyany_frameany,-1.694731e-03,-2.103308e+00,479253
wing_trough_angle_flyany_framewingextension,-3.693001e-02,2.077322e-01,7113
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.285028e-03,-2.474877e+00,241415
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.096434e-03,-6.562336e-01,235577
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.028465e+01,5.569671e+00,479253
y_mm_flyany_frameany,1.952043e+01,9.141627e+00,479253
yaw_flyany_framemove,3.994255e-03,9.055098e-01,248868
yaw_flyfemale_framemove,-1.413653e-03,5.511446e-02,107685
yaw_flymale_framemove,8.495627e-03,1.093469e+00,139595
