field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.014009e-02,-1.775150e+00,1039
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.475396e-02,-5.896869e+00,238185
veltoward_nose2ell_flyany_frametouch,1.972618e-01,-4.230712e+00,7675
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.497968e-02,-3.564726e-01,127425
veltoward_nose2ell_flyfemale_frametouch,4.680056e-01,-1.144085e+00,4740
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-7.925626e-03,-3.126482e+00,110513
veltoward_nose2ell_flymale_frametouch,-9.108433e-02,-4.336557e+00,2932
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.559144e-01,7.816708e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.531650e-01,1.029345e+01,238198
wing_angle_diff_flyany_frametouch,1.245438e-01,5.367971e+00,7675
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.929643e-01,1.951569e+00,33298
wing_angle_diff_flyfemale_frameany,9.488501e-02,2.896303e+00,230147
wing_angle_diff_flyfemale_framenearfly,9.097936e-02,5.530167e+00,127433
wing_angle_diff_flyfemale_frametouch,8.030581e-02,6.504524e+00,4740
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.123922e-01,8.984123e+00,248644
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.101294e-01,1.078937e+01,110518
wing_angle_diff_flymale_frametouch,1.709074e-01,4.700424e+00,2932
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.492672e-01,2.055712e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.411786e-01,3.188352e-01,230147
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.567680e-01,2.797558e+00,248644
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.800998e-02,-6.078642e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.777468e-02,-1.611872e+00,230147
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.604456e-02,-7.434803e+00,248644
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.790441e-02,7.238415e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.711033e-02,2.863360e+00,230147
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.163476e-01,7.623602e+00,248644
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.205968e-01,1.478868e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.324798e-01,1.390566e+00,33298
wing_areal_mm_flyfemale_frameany,1.030517e+00,2.979310e+00,230147
wing_areal_mm_flymale_frameany,8.186437e-01,-4.271427e-01,248644
wing_arear_mm_flyany_frameany,9.440204e-01,2.077770e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.255375e-01,6.362847e-01,33298
wing_arear_mm_flyfemale_frameany,1.052817e+00,3.456227e+00,230147
wing_arear_mm_flymale_frameany,8.431966e-01,2.274605e-01,248644
wing_trough_angle_flyany_frameany,7.694008e-03,6.163179e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.181905e-03,6.319555e-01,230147
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.085889e-03,2.499249e-01,248644
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.492370e+01,-6.004013e+00,479300
y_mm_flyany_frameany,3.209403e+00,1.724390e+00,479300
yaw_flyany_framemove,3.239781e-02,3.777451e+00,58149
yaw_flyfemale_framemove,-5.811854e-03,-5.291992e-01,40867
yaw_flymale_framemove,6.843646e-02,5.500038e+00,17255
