field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.680617e-01,-1.831677e+00,24901
velmag_ctr_flyfemale_frameany,6.426206e+00,3.715387e-01,237163
velmag_ctr_flymale_frameany,8.604319e+00,1.895112e+00,241783
velmag_ctr_flymale_framechase,1.647818e+01,1.533965e+00,419
velmag_flyany_frameany,6.581550e+00,1.392967e+00,479400
velmag_flyfemale_frameany,5.580531e+00,5.902765e-01,237163
velmag_flymale_frameany,7.568719e+00,1.916232e+00,241783
velmag_nose_flyany_frameany,7.821963e+00,1.137120e+00,479400
velmag_nose_flyfemale_frameany,6.725331e+00,2.257149e-01,237163
velmag_nose_flymale_frameany,8.902534e+00,1.823317e+00,241783
velmag_tail_flyany_frameany,7.842400e+00,1.168199e+00,479400
velmag_tail_flyfemale_frameany,6.739089e+00,2.469240e-01,237163
velmag_tail_flymale_frameany,8.930011e+00,1.858384e+00,241783
veltoward_nose2ell_flyany_framebackup_nearfly,-5.963951e-02,-1.024286e-01,1735
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.893719e-02,7.446984e-02,16380
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.081133e-02,-3.632095e-02,693
veltoward_nose2ell_flyany_framenearfly,1.472567e-02,2.485002e-02,200461
veltoward_nose2ell_flyany_frametouch,1.786285e-02,-2.265420e-02,10742
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.747568e-03,2.040099e-02,100301
veltoward_nose2ell_flyfemale_frametouch,1.572379e-02,1.945445e-02,5189
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.006195e-01,3.624544e-02,419
veltoward_nose2ell_flymale_framenearfly,2.052816e-02,-3.259113e-03,99874
veltoward_nose2ell_flymale_frametouch,1.932710e-02,-3.202274e-02,5539
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.490799e-02,-2.583094e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.724977e-03,-4.873796e-01,501
wing_angle_diff_flyany_framenearfly,2.438255e-02,-2.127305e+00,200469
wing_angle_diff_flyany_frametouch,2.410552e-02,-7.792610e-01,10742
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.422527e-01,-1.754576e+00,24901
wing_angle_diff_flyfemale_frameany,2.448492e-02,-3.332109e+00,237173
wing_angle_diff_flyfemale_framenearfly,2.131831e-02,-2.486574e+00,100305
wing_angle_diff_flyfemale_frametouch,2.026939e-02,-1.208920e+00,5189
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.517182e-02,-1.391418e+00,241793
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.294286e-02,-4.949672e-01,419
wing_angle_diff_flymale_framenearfly,2.742300e-02,-1.467025e+00,99878
wing_angle_diff_flymale_frametouch,2.797018e-02,-5.566017e-01,5539
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266038e-01,7.984748e-02,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.257836e-01,-5.694590e-01,237173
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.274883e-01,5.742805e-01,241793
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.327481e-02,1.781943e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.058729e-02,4.972578e-01,237173
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.176473e-03,2.186429e+00,241793
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.163318e-02,-2.628755e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.897631e-03,-4.696552e+00,237173
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.899535e-02,-1.638448e-01,241793
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.827335e-01,-4.045286e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.299481e-01,1.195405e+00,24901
wing_areal_mm_flyfemale_frameany,9.480324e-01,-2.483273e-02,237173
wing_areal_mm_flymale_frameany,8.183919e-01,-8.210369e-01,241793
wing_arear_mm_flyany_frameany,8.800744e-01,-5.885456e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.963630e-01,-7.126945e-01,24901
wing_arear_mm_flyfemale_frameany,9.398841e-01,-3.323351e-01,237173
wing_arear_mm_flymale_frameany,8.211109e-01,-8.242178e-01,241793
wing_trough_angle_flyany_frameany,3.762951e-03,-4.991979e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.144554e-03,-3.201408e+00,237173
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.538602e-02,2.056307e+00,241793
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.146510e+00,1.893555e+00,479420
y_mm_flyany_frameany,4.184009e+00,1.674607e+00,479420
yaw_flyany_framemove,-1.648711e-02,-1.613066e+00,272325
yaw_flyfemale_framemove,-1.716582e-02,-1.211437e+00,122648
yaw_flymale_framemove,-1.642055e-02,-1.037483e+00,149502
