field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,1.671754e+00,-2.802095e+00,646
velmag_ctr_flyany_framepivottail,4.712452e+00,-7.823899e+00,1195
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.985116e-01,-7.922587e+00,324408
velmag_ctr_flyany_frametouch,1.308029e+00,-1.186074e+01,60719
velmag_ctr_flyany_framewalk,7.463988e+00,-1.004814e+01,52959
velmag_ctr_flyany_framewingextension,3.363163e+00,-1.637820e+00,206
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.912594e-01,-5.420800e+00,2258
velmag_ctr_flyfemale_frameany,1.755927e+00,-7.257188e+00,260129
velmag_ctr_flymale_frameany,2.045749e+00,-7.345929e+00,218493
velmag_ctr_flymale_framechase,7.753621e+00,-5.732055e+00,1006
velmag_flyany_frameany,1.443402e+00,-7.577432e+00,479150
velmag_flyfemale_frameany,1.334336e+00,-7.006027e+00,260129
velmag_flymale_frameany,1.572785e+00,-7.088755e+00,218493
velmag_nose_flyany_frameany,2.134705e+00,-8.001187e+00,479150
velmag_nose_flyfemale_frameany,2.015031e+00,-7.384123e+00,260129
velmag_nose_flymale_frameany,2.274365e+00,-7.520115e+00,218493
velmag_tail_flyany_frameany,2.139983e+00,-7.974648e+00,479150
velmag_tail_flyfemale_frameany,2.001078e+00,-7.390195e+00,260129
velmag_tail_flymale_frameany,2.302531e+00,-7.457494e+00,218493
veltoward_nose2ell_flyany_framebackup_nearfly,-1.952890e+00,-1.519648e+00,201
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.131861e-02,-1.495365e+00,6708
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.858015e-01,-3.290559e+00,366731
veltoward_nose2ell_flyany_frametouch,2.678070e-01,-3.854385e+00,60719
veltoward_nose2ell_flyfemale_framechase,5.004396e+00,-3.477812e-01,337
veltoward_nose2ell_flyfemale_framenearfly,8.148164e-02,4.709956e-01,195815
veltoward_nose2ell_flyfemale_frametouch,2.467794e-01,-1.279591e+00,26533
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.426275e+00,-3.328344e+00,1006
veltoward_nose2ell_flymale_framenearfly,3.112198e-01,-2.212758e+00,170413
veltoward_nose2ell_flymale_frametouch,3.115287e-01,-3.701847e+00,33996
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.174955e-01,3.078483e+01,479172
wing_angle_diff_flyany_frameattemptedcopulation,5.162161e-01,5.753795e-01,352
wing_angle_diff_flyany_framechase,4.673537e-01,2.780747e+01,1343
wing_angle_diff_flyany_framenearfly,4.147484e-01,3.510195e+01,366747
wing_angle_diff_flyany_frametouch,4.073054e-01,2.355100e+01,60719
wing_angle_diff_flyany_framewingextension,6.277509e-01,-4.199594e+00,206
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.883423e-01,1.810026e+00,2258
wing_angle_diff_flyfemale_frameany,4.026609e-01,3.069415e+01,260141
wing_angle_diff_flyfemale_framenearfly,3.976887e-01,3.919787e+01,195822
wing_angle_diff_flyfemale_frametouch,3.859853e-01,4.564359e+01,26739
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.354290e-01,2.321891e+01,218503
wing_angle_diff_flymale_frameattemptedcopulation,5.465985e-01,7.864034e-01,328
wing_angle_diff_flymale_framechase,4.398675e-01,1.756619e+01,1006
wing_angle_diff_flymale_framenearfly,4.351335e-01,2.588581e+01,170422
wing_angle_diff_flymale_frametouch,4.350348e-01,1.496236e+01,33996
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.058843e-01,-3.697838e+00,479172
wing_angle_imbalance_flyany_framewingextension,4.645064e-01,-3.857617e+00,206
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.001496e-02,-6.270128e+00,260141
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.246790e-01,-3.499444e-01,218503
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.978175e-01,-2.500275e+01,479172
wing_anglel_flyany_framewingextension,-3.279013e-01,1.752509e+00,206
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.925235e-01,-2.265587e+01,260141
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.042797e-01,-1.913307e+01,218503
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.196780e-01,2.739758e+01,479172
wing_angler_flyany_framewingextension,2.998496e-01,-8.022712e-01,206
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.101374e-01,2.458568e+01,260141
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.311494e-01,1.978301e+01,218503
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.881460e-01,-3.491476e+00,479172
wing_areal_mm_flyany_framewingextension,7.717364e-01,-3.401782e+00,206
wing_areal_mm_flyany_framewinggrooming,4.740330e-01,-6.170939e+00,2258
wing_areal_mm_flyfemale_frameany,8.144346e-01,-3.382874e+00,260141
wing_areal_mm_flymale_frameany,7.564659e-01,-3.192730e+00,218503
wing_arear_mm_flyany_frameany,8.176161e-01,-2.643451e+00,479172
wing_arear_mm_flyany_framewingextension,7.716951e-01,-2.155596e+00,206
wing_arear_mm_flyany_framewinggrooming,5.445045e-01,-3.071338e+00,2258
wing_arear_mm_flyfemale_frameany,8.393324e-01,-2.787054e+00,260141
wing_arear_mm_flymale_frameany,7.915255e-01,-2.170948e+00,218503
wing_trough_angle_flyany_frameany,6.992775e-03,5.389538e-01,479172
wing_trough_angle_flyany_framewingextension,-1.496495e-02,4.702178e-01,206
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.612799e-03,4.602016e-01,260141
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.587585e-03,3.621874e-01,218503
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.644480e+01,-8.945634e+00,479172
y_mm_flyany_frameany,6.720878e+00,3.150078e+00,479172
yaw_flyany_framemove,-4.132396e-02,-4.345917e+00,154764
yaw_flyfemale_framemove,-3.071609e-02,-2.094507e+00,82712
yaw_flymale_framemove,-5.490400e-02,-4.005784e+00,71639
