field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.312702e-01,-4.616715e-02,5.338000e-01,4.662000e-01,2,8,3763286
fractime_flyany_framemove_notnearfly_notnearwall,2.709298e-02,-8.918743e-01,9.348000e-01,6.520000e-02,2,8,3763286
fractime_flyany_framenotanybehavior,2.097548e-01,2.446910e+00,4.000000e-04,9.996000e-01,2,8,3763286
fractime_flyany_framepivotcenter,6.259963e-04,3.486369e-01,3.008000e-01,6.992000e-01,2,8,3763286
fractime_flyany_framepivotcenter_nearfly,3.416744e-04,1.230640e+00,5.290000e-02,9.471000e-01,2,8,3763286
fractime_flyany_framepivotcenter_nearwall,4.131728e-04,7.175098e-01,1.520000e-01,8.480000e-01,2,8,3763286
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.615546e-04,-2.794988e-01,6.509000e-01,3.491000e-01,2,8,3763286
fractime_flyany_framepivotcenter_stop,1.427455e-04,-1.328375e-01,5.543000e-01,4.457000e-01,2,8,3763286
fractime_flyany_framepivottail,2.463306e-02,-1.343687e+00,9.718000e-01,2.820000e-02,2,8,3763286
fractime_flyany_framepivottail_nearfly,1.173270e-02,-8.249430e-01,8.858000e-01,1.142000e-01,2,8,3763286
fractime_flyany_framepivottail_nearwall,2.456428e-02,-1.323209e+00,9.699000e-01,3.010000e-02,2,8,3763286
fractime_flyany_framepivottail_notnearfly_notnearwall,3.868620e-05,-3.870212e-01,7.312000e-01,2.688000e-01,2,8,3763286
fractime_flyany_framerighting,2.455077e-03,4.896155e-01,2.288000e-01,7.712000e-01,2,8,3763286
fractime_flyany_framerighting_nearfly,6.900146e-04,4.660310e-01,2.320000e-01,7.680000e-01,2,8,3763286
fractime_flyany_framerighting_nearwall,1.720699e-03,5.156259e-01,2.194000e-01,7.806000e-01,2,8,3763286
fractime_flyany_framerighting_notnearfly_notnearwall,5.969564e-04,3.530709e-01,2.807000e-01,7.193000e-01,2,8,3763286
fractime_flyany_framestop,4.348911e-01,2.940137e-01,3.234000e-01,6.766000e-01,2,8,3763286
fractime_flyany_framestop_nearfly,1.684075e-01,1.396324e+00,3.670000e-02,9.633000e-01,2,8,3763286
fractime_flyany_framestop_nearwall,2.827161e-01,1.823569e-01,3.751000e-01,6.249000e-01,2,8,3763286
fractime_flyany_framestop_notnearfly_notnearwall,1.199815e-01,-1.078708e-01,5.509000e-01,4.491000e-01,2,8,3763286
fractime_flyany_framestop_notwinggrooming,3.713228e-01,7.919331e-01,1.343000e-01,8.657000e-01,2,8,3763286
fractime_flyany_frametouch,3.036758e-02,3.924633e-01,2.470000e-01,7.530000e-01,2,8,3763286
fractime_flyany_frametouch_notchase,2.980662e-02,8.479192e-01,1.082000e-01,8.918000e-01,2,8,3763286
fractime_flyany_framewalk,2.592822e-01,-2.666660e+00,1.000000e+00,0.000000e+00,2,8,3763286
fractime_flyany_framewalk_nearfly,9.579328e-02,-1.466778e+00,9.859000e-01,1.410000e-02,2,8,3763286
fractime_flyany_framewalk_nearwall,2.379510e-01,-2.748595e+00,1.000000e+00,0.000000e+00,2,8,3763286
fractime_flyany_framewalk_notnearfly_notnearwall,1.811109e-02,-4.873744e-01,8.067000e-01,1.933000e-01,2,8,3763286
fractime_flyany_framewingextension,5.849485e-04,-8.403634e-01,9.566000e-01,4.340000e-02,2,8,3763286
fractime_flyany_framewingextension_nearfly,5.243895e-04,-8.328366e-01,9.532000e-01,4.680000e-02,2,8,3763286
fractime_flyany_framewingextension_notchase,3.944140e-04,-9.060228e-01,9.661000e-01,3.390000e-02,2,8,3763286
fractime_flyany_framewingextension_notnearfly,6.055896e-05,-5.841204e-01,8.308000e-01,1.692000e-01,2,8,3763286
fractime_flyany_framewingflick,9.260133e-05,-7.320635e-01,9.230000e-01,7.700000e-02,2,8,3763286
fractime_flyany_framewingflick_nearfly,5.825392e-05,-5.824559e-01,8.722000e-01,1.278000e-01,2,8,3763286
fractime_flyany_framewingflick_notnearfly,3.434741e-05,-1.015405e+00,9.480000e-01,5.200000e-02,2,8,3763286
fractime_flyany_framewinggrooming,6.414255e-02,-1.585212e+00,9.930000e-01,7.000000e-03,2,8,3763286
fractime_flyany_framewinggrooming_nearfly,1.618040e-02,-8.991971e-02,5.501000e-01,4.499000e-01,2,8,3763286
fractime_flyany_framewinggrooming_nearwall,2.412871e-02,-1.126677e+00,9.630000e-01,3.700000e-02,2,8,3763286
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.351442e-02,-1.412246e+00,9.880000e-01,1.200000e-02,2,8,3763286
fractime_flyfemale_firsthalf_framechase,1.272707e-03,2.380179e-01,2.304000e-01,7.696000e-01,2,8,894881
fractime_flyfemale_firsthalf_frametouch,3.731417e-02,2.841218e+00,2.500000e-03,9.975000e-01,2,8,894881
fractime_flyfemale_frameattemptedcopulation,1.240577e-05,-5.749276e-01,9.069000e-01,9.310000e-02,2,8,1776853
fractime_flyfemale_framebackup,5.508036e-03,4.929310e-01,2.299000e-01,7.701000e-01,2,8,1776853
fractime_flyfemale_framebodyturn,5.650975e-03,-3.101514e+00,1.000000e+00,0.000000e+00,2,8,1776853
fractime_flyfemale_framechase,9.927154e-04,2.905519e-01,1.833000e-01,8.167000e-01,2,8,1776853
fractime_flyfemale_framecopulation,0.000000e+00,-3.418334e-01,8.500000e-01,1.500000e-01,2,8,1776853
fractime_flyfemale_framecrabwalkall,6.841089e-02,-1.832274e+00,9.953000e-01,4.700000e-03,2,8,1776853
fractime_flyfemale_framecrabwalkextreme,1.784773e-03,-9.163141e-01,9.074000e-01,9.260000e-02,2,8,1776853
fractime_flyfemale_framejump,5.638319e-04,-2.009722e+00,9.999000e-01,1.000000e-04,2,8,1776853
fractime_flyfemale_framemove,5.457780e-01,-4.515207e-01,7.475000e-01,2.525000e-01,2,8,1776853
fractime_flyfemale_framenotanybehavior,2.290626e-01,2.474458e+00,3.000000e-04,9.997000e-01,2,8,1776853
fractime_flyfemale_framepivotcenter,8.410234e-04,4.765232e-01,2.438000e-01,7.562000e-01,2,8,1776853
fractime_flyfemale_framepivottail,1.969577e-02,-2.242172e+00,9.997000e-01,3.000000e-04,2,8,1776853
fractime_flyfemale_framerighting,3.004914e-03,4.509732e-01,2.390000e-01,7.610000e-01,2,8,1776853
fractime_flyfemale_framestop,4.542220e-01,4.515207e-01,2.525000e-01,7.475000e-01,2,8,1776853
fractime_flyfemale_frametouch,3.232407e-02,3.459713e+00,3.000000e-04,9.997000e-01,2,8,1776853
fractime_flyfemale_framewalk,2.342222e-01,-2.904545e+00,1.000000e+00,0.000000e+00,2,8,1776853
fractime_flyfemale_framewingextension,3.918541e-05,-7.448930e-01,9.839000e-01,1.610000e-02,2,8,1776853
fractime_flyfemale_framewingflick,4.458167e-05,-1.250225e+00,9.886000e-01,1.140000e-02,2,8,1776853
fractime_flyfemale_framewinggrooming,5.827553e-02,-2.049395e+00,9.994000e-01,6.000000e-04,2,8,1776853
fractime_flyfemale_secondhalf_framechase,7.177160e-04,2.937329e-01,2.048000e-01,7.952000e-01,2,8,883008
fractime_flyfemale_secondhalf_frametouch,2.729200e-02,3.864255e+00,4.000000e-04,9.996000e-01,2,8,883008
fractime_flyfirsthalf_framebackup,5.616672e-03,6.067931e-01,1.825000e-01,8.175000e-01,2,8,1881645
fractime_flyfirsthalf_framebodyturn,7.067292e-03,-2.875197e+00,1.000000e+00,0.000000e+00,2,8,1881645
fractime_flyfirsthalf_framechase,2.475703e-03,-8.125157e-01,9.258000e-01,7.420000e-02,2,8,1881645
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.461318e-01,8.850000e-01,1.150000e-01,2,8,1881645
fractime_flyfirsthalf_framecrabwalkall,9.865499e-02,-3.364425e-01,6.804000e-01,3.196000e-01,2,8,1881645
fractime_flyfirsthalf_framecrabwalkextreme,2.678628e-03,-4.043062e-01,7.107000e-01,2.893000e-01,2,8,1881645
fractime_flyfirsthalf_framejump,6.416394e-04,-2.002339e+00,1.000000e+00,0.000000e+00,2,8,1881645
fractime_flyfirsthalf_framemove,5.769225e-01,-3.427392e-01,6.952000e-01,3.048000e-01,2,8,1881645
fractime_flyfirsthalf_framepivotcenter,5.810699e-04,5.491980e-01,2.177000e-01,7.823000e-01,2,8,1881645
fractime_flyfirsthalf_framepivottail,2.589586e-02,-1.613517e+00,9.896000e-01,1.040000e-02,2,8,1881645
fractime_flyfirsthalf_framerighting,2.725881e-03,6.012113e-01,1.806000e-01,8.194000e-01,2,8,1881645
fractime_flyfirsthalf_framestop,4.230775e-01,3.427392e-01,3.048000e-01,6.952000e-01,2,8,1881645
fractime_flyfirsthalf_frametouch,3.516554e-02,2.774628e-01,2.937000e-01,7.063000e-01,2,8,1881645
fractime_flyfirsthalf_framewalk,2.656477e-01,-2.783530e+00,1.000000e+00,0.000000e+00,2,8,1881645
fractime_flyfirsthalf_framewingextension,8.222973e-04,-6.987564e-01,9.057000e-01,9.430000e-02,2,8,1881645
fractime_flyfirsthalf_framewingflick,1.001481e-04,-7.987969e-01,9.357000e-01,6.430000e-02,2,8,1881645
fractime_flyfirsthalf_framewinggrooming,7.466956e-02,-1.038780e+00,9.467000e-01,5.330000e-02,2,8,1881645
fractime_flymale_firsthalf_frameattemptedcopulation,4.435820e-04,-3.382448e-01,7.036000e-01,2.964000e-01,2,8,984747
fractime_flymale_firsthalf_framechase,3.506540e-03,-8.613526e-01,9.393000e-01,6.070000e-02,2,8,984747
fractime_flymale_firsthalf_frametouch,3.313538e-02,-6.334037e-01,8.411000e-01,1.589000e-01,2,8,984747
fractime_flymale_frameattemptedcopulation,3.225121e-04,-4.784268e-01,8.138000e-01,1.862000e-01,2,8,1980425
fractime_flymale_framebackup,6.452326e-03,1.873844e+00,3.800000e-03,9.962000e-01,2,8,1980425
fractime_flymale_framebodyturn,7.518803e-03,-1.972226e+00,9.965000e-01,3.500000e-03,2,8,1980425
fractime_flymale_framechase,2.467757e-03,-9.803576e-01,9.673000e-01,3.270000e-02,2,8,1980425
fractime_flymale_framechase_notwingextension,2.122561e-03,-1.001163e+00,9.690000e-01,3.100000e-02,2,8,1980425
fractime_flymale_framecopulation,0.000000e+00,-3.875749e-01,9.388000e-01,6.120000e-02,2,8,1980425
fractime_flymale_framecrabwalkall,1.288644e-01,5.380176e-01,2.158000e-01,7.842000e-01,2,8,1980425
fractime_flymale_framecrabwalkextreme,3.922668e-03,1.430124e-01,4.087000e-01,5.913000e-01,2,8,1980425
fractime_flymale_framejump,7.434745e-04,-1.388902e+00,9.919000e-01,8.100000e-03,2,8,1980425
fractime_flymale_framemove,5.829921e-01,-1.294483e-01,5.889000e-01,4.111000e-01,2,8,1980425
fractime_flymale_framenotanybehavior,1.917064e-01,2.276377e+00,1.300000e-03,9.987000e-01,2,8,1980425
fractime_flymale_framepivotcenter,4.267574e-04,1.456754e-01,3.889000e-01,6.111000e-01,2,8,1980425
fractime_flymale_framepivottail,2.925069e-02,-2.731885e-01,6.646000e-01,3.354000e-01,2,8,1980425
fractime_flymale_framerighting,1.895286e-03,4.749010e-01,2.408000e-01,7.592000e-01,2,8,1980425
fractime_flymale_framestop,4.170079e-01,1.294483e-01,4.111000e-01,5.889000e-01,2,8,1980425
fractime_flymale_frametouch,2.842951e-02,-6.395469e-01,8.481000e-01,1.519000e-01,2,8,1980425
fractime_flymale_frametouch_notchase,2.756012e-02,-4.511499e-01,7.280000e-01,2.720000e-01,2,8,1980425
fractime_flymale_framewalk,2.828842e-01,-2.028706e+00,9.988000e-01,1.200000e-03,2,8,1980425
fractime_flymale_framewingextension,1.010231e-03,-8.443750e-01,9.572000e-01,4.280000e-02,2,8,1980425
fractime_flymale_framewingflick,1.361454e-04,-5.626774e-01,8.606000e-01,1.394000e-01,2,8,1980425
fractime_flymale_framewinggrooming,6.889136e-02,-5.720063e-01,8.151000e-01,1.849000e-01,2,8,1980425
fractime_flymale_secondhalf_frameattemptedcopulation,2.086452e-04,-6.229450e-01,8.725000e-01,1.275000e-01,2,8,997015
fractime_flymale_secondhalf_framechase,1.474015e-03,-1.008560e+00,9.776000e-01,2.240000e-02,2,8,997015
fractime_flymale_secondhalf_frametouch,2.380361e-02,-5.438995e-01,7.883000e-01,2.117000e-01,2,8,997015
fractime_flysecondhalf_framebackup,6.326892e-03,1.816566e+00,5.600000e-03,9.944000e-01,2,8,1881484
fractime_flysecondhalf_framebodyturn,6.157886e-03,-2.445420e+00,1.000000e+00,0.000000e+00,2,8,1881484
fractime_flysecondhalf_framechase,1.133689e-03,-9.539182e-01,9.721000e-01,2.790000e-02,2,8,1881484
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.396433e-01,8.323000e-01,1.677000e-01,2,8,1881484
fractime_flysecondhalf_framecrabwalkall,1.015467e-01,-3.372505e-01,6.873000e-01,3.127000e-01,2,8,1881484
fractime_flysecondhalf_framecrabwalkextreme,3.119526e-03,2.613542e-02,4.683000e-01,5.317000e-01,2,8,1881484
fractime_flysecondhalf_framejump,6.858791e-04,-1.638387e+00,9.982000e-01,1.800000e-03,2,8,1881484
fractime_flysecondhalf_framemove,5.532579e-01,-2.306666e-01,6.484000e-01,3.516000e-01,2,8,1881484
fractime_flysecondhalf_framepivotcenter,6.709703e-04,1.707856e-01,3.771000e-01,6.229000e-01,2,8,1881484
fractime_flysecondhalf_framepivottail,2.337224e-02,-9.479048e-01,9.167000e-01,8.330000e-02,2,8,1881484
fractime_flysecondhalf_framerighting,2.184426e-03,3.159421e-01,3.083000e-01,6.917000e-01,2,8,1881484
fractime_flysecondhalf_framestop,4.467421e-01,2.306666e-01,3.516000e-01,6.484000e-01,2,8,1881484
fractime_flysecondhalf_frametouch,2.557161e-02,5.131679e-01,1.928000e-01,8.072000e-01,2,8,1881484
fractime_flysecondhalf_framewalk,2.529344e-01,-2.419322e+00,9.997000e-01,3.000000e-04,2,8,1881484
fractime_flysecondhalf_framewingextension,3.476168e-04,-8.867629e-01,9.685000e-01,3.150000e-02,2,8,1881484
fractime_flysecondhalf_framewingflick,8.506116e-05,-5.220583e-01,8.482000e-01,1.518000e-01,2,8,1881484
fractime_flysecondhalf_framewinggrooming,5.361632e-02,-1.978418e+00,9.993000e-01,7.000000e-04,2,8,1881484
magveldiff_nose2ell_flyany_framenearfly,8.592812e+00,-2.965229e+00,1.000000e+00,0.000000e+00,2,8,1600413
magveldiff_nose2ell_flyany_frametouch,7.478270e+00,-2.837059e+00,1.000000e+00,0.000000e+00,2,8,114750
magveldiff_nose2ell_flyfemale_framechase,7.025039e+00,-2.106401e+00,1.000000e+00,0.000000e+00,1,5,1401
magveldiff_nose2ell_flyfemale_framenearfly,7.825896e+00,-3.253148e+00,1.000000e+00,0.000000e+00,2,8,788554
magveldiff_nose2ell_flyfemale_frametouch,6.745271e+00,-3.227069e+00,1.000000e+00,0.000000e+00,2,8,57727
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.133695e+00,-1.635242e+00,9.940000e-01,6.000000e-03,2,7,4870
magveldiff_nose2ell_flymale_framenearfly,9.297455e+00,-2.616097e+00,1.000000e+00,0.000000e+00,2,8,809981
magveldiff_nose2ell_flymale_frametouch,8.165578e+00,-2.231053e+00,9.995000e-01,5.000000e-04,2,8,56787
magveldiff_nose2ell_flymale_framewingextension,4.159972e+00,-1.743916e+00,9.829000e-01,1.710000e-02,1,2,1793
max_absdwing_angle_flyany_frameany,1.467505e+00,-7.273161e-01,8.751000e-01,1.249000e-01,2,8,3763129
max_absdwing_angle_flyany_framechase,1.334088e+00,-3.604011e-01,6.994000e-01,3.006000e-01,2,8,6801
max_absdwing_angle_flyany_framenearfly,1.415131e+00,6.189546e-02,4.709000e-01,5.291000e-01,2,8,1600413
max_absdwing_angle_flyany_frametouch,1.524543e+00,2.361443e-01,3.441000e-01,6.559000e-01,2,8,114750
max_absdwing_angle_flyany_framewingextension,5.858321e+00,1.643185e+00,5.850000e-02,9.415000e-01,1,2,1837
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.196008e+00,-8.243120e-01,9.049000e-01,9.510000e-02,2,8,240954
max_absdwing_angle_flyfemale_frameany,1.270416e+00,-1.577332e+00,9.907000e-01,9.300000e-03,2,8,1776853
max_absdwing_angle_flyfemale_framenearfly,1.257701e+00,-6.522243e-01,8.414000e-01,1.586000e-01,2,8,788554
max_absdwing_angle_flyfemale_frametouch,1.386708e+00,-7.674449e-02,5.424000e-01,4.576000e-01,2,8,57727
max_absdwing_angle_flymale_frameany,1.641005e+00,2.289963e-02,4.922000e-01,5.078000e-01,2,8,1980425
max_absdwing_angle_flymale_framechase,1.606812e+00,4.382286e-03,4.946000e-01,5.054000e-01,2,7,4870
max_absdwing_angle_flymale_framenearfly,1.557547e+00,5.549163e-01,2.121000e-01,7.879000e-01,2,8,809981
max_absdwing_angle_flymale_frametouch,1.635670e+00,3.197507e-01,2.934000e-01,7.066000e-01,2,8,56787
max_absdwing_area_flyany_frameany,3.226878e+00,-2.543973e-01,6.640000e-01,3.360000e-01,2,8,3763129
max_absdwing_area_flyany_framewingextension,6.007962e+00,-1.514762e-01,5.241000e-01,4.759000e-01,1,2,1837
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.097009e+00,-3.223295e-01,6.613000e-01,3.387000e-01,2,8,240954
max_absdwing_area_flyfemale_frameany,3.084699e+00,-1.256148e+00,9.760000e-01,2.400000e-02,2,8,1776853
max_absdwing_area_flymale_frameany,3.351319e+00,7.992297e-01,1.115000e-01,8.885000e-01,2,8,1980425
max_dwing_angle_in_flyany_frameany,1.044088e+00,-7.258498e-01,8.771000e-01,1.229000e-01,2,8,3763129
max_dwing_angle_in_flyany_framewingextension,3.713681e+00,1.318728e+00,1.105000e-01,8.895000e-01,1,2,1837
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.303535e-01,-1.291469e+00,9.728000e-01,2.720000e-02,2,8,1776853
max_dwing_angle_in_flymale_frameany,1.145228e+00,-2.723420e-01,6.777000e-01,3.223000e-01,2,8,1980425
max_dwing_angle_out_flyany_frameany,1.044055e+00,-7.260000e-01,8.773000e-01,1.227000e-01,2,8,3763129
max_dwing_angle_out_flyany_framewingextension,2.003007e+00,-2.026520e-02,4.847000e-01,5.153000e-01,1,2,1837
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.305038e-01,-1.289938e+00,9.727000e-01,2.730000e-02,2,8,1776853
max_dwing_angle_out_flymale_frameany,1.144958e+00,-2.722990e-01,6.778000e-01,3.222000e-01,2,8,1980425
max_wing_angle_flyany_frameany,9.083790e-02,-9.000705e-01,9.269000e-01,7.310000e-02,2,8,3763286
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,297
max_wing_angle_flyany_framechase,7.705814e-02,-4.800720e-02,4.825000e-01,5.175000e-01,2,8,6801
max_wing_angle_flyany_framenearfly,8.490748e-02,-2.421601e-01,6.278000e-01,3.722000e-01,2,8,1600467
max_wing_angle_flyany_frametouch,8.692102e-02,-4.415917e-01,7.362000e-01,2.638000e-01,2,8,114750
max_wing_angle_flyany_framewingextension,7.148148e-01,4.790356e-01,3.178000e-01,6.822000e-01,1,2,1837
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.490350e-01,-1.158859e+00,9.591000e-01,4.090000e-02,2,8,240962
max_wing_angle_flyfemale_frameany,8.662653e-02,-1.524610e+00,9.908000e-01,9.200000e-03,2,8,1776925
max_wing_angle_flyfemale_framenearfly,8.373744e-02,-4.924334e-01,7.800000e-01,2.200000e-01,2,8,788581
max_wing_angle_flyfemale_frametouch,8.665402e-02,4.070496e-01,2.371000e-01,7.629000e-01,2,8,57727
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.437204e-02,-2.709324e-01,6.598000e-01,3.402000e-01,2,8,1980510
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,296
max_wing_angle_flymale_framechase,8.200232e-02,-4.823685e-02,4.838000e-01,5.162000e-01,2,7,4870
max_wing_angle_flymale_framenearfly,8.590635e-02,-3.358490e-02,4.677000e-01,5.323000e-01,2,8,810008
max_wing_angle_flymale_frametouch,8.617066e-02,-6.663344e-01,8.638000e-01,1.362000e-01,2,8,56787
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.261167e-01,1.444180e-01,4.079000e-01,5.921000e-01,2,8,3763286
max_wing_area_flyany_framewingextension,1.145626e+00,-1.953152e+00,9.641000e-01,3.590000e-02,1,2,1837
max_wing_area_flyany_framewinggrooming,8.491564e-01,-2.921959e-01,6.428000e-01,3.572000e-01,2,8,240962
max_wing_area_flyfemale_frameany,9.919885e-01,4.983300e-01,2.225000e-01,7.775000e-01,2,8,1776925
max_wing_area_flymale_frameany,8.668935e-01,-1.356141e-01,5.684000e-01,4.316000e-01,2,8,1980510
mean_wing_angle_flyany_frameany,2.429965e-02,-1.445970e+00,9.895000e-01,1.050000e-02,2,8,3763286
mean_wing_angle_flyany_framewingextension,3.977368e-01,5.469453e-01,3.017000e-01,6.983000e-01,1,2,1837
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.958169e-02,-2.107414e+00,9.998000e-01,2.000000e-04,2,8,1776925
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.831967e-02,-6.763513e-01,8.751000e-01,1.249000e-01,2,8,1980510
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.985330e-01,3.830815e-01,2.795000e-01,7.205000e-01,2,8,3763286
mean_wing_area_flyany_framewingextension,8.530987e-01,-2.783168e+00,9.938000e-01,6.200000e-03,1,2,1837
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.096926e-01,1.754342e-01,3.881000e-01,6.119000e-01,2,8,240962
mean_wing_area_flyfemale_frameany,9.637244e-01,8.620509e-01,9.520000e-02,9.048000e-01,2,8,1776925
mean_wing_area_flymale_frameany,8.399957e-01,-8.897717e-02,5.430000e-01,4.570000e-01,2,8,1980510
min_absdwing_angle_flyany_frameany,9.320841e-01,-7.791222e-01,8.891000e-01,1.109000e-01,2,8,3763129
min_absdwing_angle_flyany_framewingextension,1.859398e+00,1.714669e+00,5.920000e-02,9.408000e-01,1,2,1837
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.143841e-01,-1.547520e+00,9.903000e-01,9.700000e-03,2,8,1776853
min_absdwing_angle_flymale_frameany,1.037907e+00,-1.167907e-01,5.867000e-01,4.133000e-01,2,8,1980425
min_absdwing_area_flyany_frameany,2.170986e+00,-3.162580e-01,6.910000e-01,3.090000e-01,2,8,3763129
min_absdwing_area_flyany_framewingextension,2.243854e+00,-7.502835e-01,7.604000e-01,2.396000e-01,1,2,1837
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.093305e+00,-1.061951e+00,9.383000e-01,6.170000e-02,2,8,1776853
min_absdwing_area_flymale_frameany,2.239969e+00,4.292160e-01,2.601000e-01,7.399000e-01,2,8,1980425
min_dwing_angle_in_flyany_frameany,-1.044055e+00,7.260000e-01,1.227000e-01,8.773000e-01,2,8,3763129
min_dwing_angle_in_flyany_framewingextension,-2.003007e+00,2.026520e-02,5.153000e-01,4.847000e-01,1,2,1837
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.305038e-01,1.289938e+00,2.730000e-02,9.727000e-01,2,8,1776853
min_dwing_angle_in_flymale_frameany,-1.144958e+00,2.722990e-01,3.222000e-01,6.778000e-01,2,8,1980425
min_dwing_angle_out_flyany_frameany,-1.044088e+00,7.258498e-01,1.229000e-01,8.771000e-01,2,8,3763129
min_dwing_angle_out_flyany_framewingextension,-3.713681e+00,-1.318728e+00,8.895000e-01,1.105000e-01,1,2,1837
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.303535e-01,1.291469e+00,2.720000e-02,9.728000e-01,2,8,1776853
min_dwing_angle_out_flymale_frameany,-1.145228e+00,2.723420e-01,3.223000e-01,6.777000e-01,2,8,1980425
min_wing_angle_flyany_frameany,-4.223861e-02,-2.051763e+00,9.983000e-01,1.700000e-03,2,8,3763286
min_wing_angle_flyany_framewingextension,8.065881e-02,1.986285e-01,4.431000e-01,5.569000e-01,1,2,1837
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.746316e-02,-2.384739e+00,9.998000e-01,2.000000e-04,2,8,1776925
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.773270e-02,-1.360499e+00,9.915000e-01,8.500000e-03,2,8,1980510
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.709493e-01,6.075247e-01,1.738000e-01,8.262000e-01,2,8,3763286
min_wing_area_flyany_framewingextension,5.605711e-01,-2.945998e+00,9.954000e-01,4.600000e-03,1,2,1837
min_wing_area_flyany_framewinggrooming,3.702289e-01,9.102652e-01,8.800000e-02,9.120000e-01,2,8,240962
min_wing_area_flyfemale_frameany,9.354603e-01,1.196084e+00,3.500000e-02,9.650000e-01,2,8,1776925
min_wing_area_flymale_frameany,8.130979e-01,-4.182568e-02,5.153000e-01,4.847000e-01,2,8,1980510
nflies_close_flyany_frameany,5.634929e-01,1.630174e+00,2.310000e-02,9.769000e-01,2,8,3763286
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,297
nflies_close_flyany_framebackupstart,8.927038e-01,1.558769e+00,2.570000e-02,9.743000e-01,2,8,5336
nflies_close_flyany_framebodyturn,5.532992e-01,1.269815e+00,5.250000e-02,9.475000e-01,2,8,24877
nflies_close_flyany_framebodyturnstart,5.643987e-01,1.269340e+00,5.040000e-02,9.496000e-01,2,8,10054
nflies_close_flyany_framecrabwalkallstart,5.885585e-01,1.396110e+00,4.190000e-02,9.581000e-01,2,8,37295
nflies_close_flyany_framecrabwalkextreme,7.331593e-01,-9.081540e-01,9.072000e-01,9.280000e-02,2,8,10908
nflies_close_flyany_framecrabwalkextremestart,7.523385e-01,-6.503262e-01,8.250000e-01,1.750000e-01,2,8,2921
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.394485e-01,1.733341e+00,2.060000e-02,9.794000e-01,2,8,3064682
nflies_close_flyany_framepivotcenter,8.665905e-01,1.719569e+00,5.700000e-03,9.943000e-01,2,7,2114
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.667121e-01,1.118780e+00,7.590000e-02,9.241000e-01,2,8,24081
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.923709e-01,1.520250e+00,2.510000e-02,9.749000e-01,2,8,1636200
