field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.231845e-04,-2.523724e-01,70939
veltoward_nose2ell_flymale_frametouch,8.623460e-03,-3.441301e-01,2658
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.227424e-02,2.422023e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.452497e-02,3.728059e+00,208418
wing_angle_diff_flyany_frametouch,5.979465e-02,1.239840e+00,4827
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.218535e-01,-7.701621e-01,51790
wing_angle_diff_flyfemale_frameany,6.575102e-02,4.257597e-01,211948
wing_angle_diff_flyfemale_framenearfly,5.974275e-02,1.887410e+00,137471
wing_angle_diff_flyfemale_frametouch,1.854169e-02,-1.437165e+00,2169
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.152922e-01,3.005278e+00,243466
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.085789e-01,4.070538e+00,70940
wing_angle_diff_flymale_frametouch,9.657656e-02,1.831065e+00,2658
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.339444e-01,6.691378e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.382268e-01,9.931932e-01,211948
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.301771e-01,2.943597e-01,243466
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.062761e-02,-2.147379e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.420614e-02,2.014029e-01,211948
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.485871e-02,-3.093737e+00,243466
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.164664e-02,1.967339e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.154488e-02,8.738633e-01,211948
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.043350e-02,1.954060e+00,243466
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.051584e+00,5.489541e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.231759e-01,1.221020e+00,51790
wing_areal_mm_flyfemale_frameany,1.115910e+00,4.777498e+00,211948
wing_areal_mm_flymale_frameany,9.956767e-01,5.575398e+00,243466
wing_arear_mm_flyany_frameany,1.063058e+00,5.683758e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.529442e-01,2.151066e+00,51790
wing_arear_mm_flyfemale_frameany,1.127971e+00,4.978703e+00,211948
wing_arear_mm_flymale_frameany,1.006754e+00,5.760793e+00,243466
wing_trough_angle_flyany_frameany,2.700065e-03,-7.156344e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.061297e-03,5.246778e-01,211948
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.268829e-04,-1.339880e+00,243466
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.523742e+01,4.311988e+00,455468
y_mm_flyany_frameany,-9.932320e+00,-4.929955e+00,455468
yaw_flyany_framemove,-4.036668e-02,-4.149231e+00,18270
yaw_flyfemale_framemove,-3.086262e-02,-2.146263e+00,9007
yaw_flymale_framemove,-4.928047e-02,-3.441856e+00,9248
