field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.291600e+00,3.550181e-01,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.952947e+00,-9.206520e-01,479400
velmag_flyfemale_frameany,3.658206e+00,-2.103372e+00,239700
velmag_flymale_frameany,6.247689e+00,2.672985e-01,239700
velmag_nose_flyany_frameany,6.202033e+00,-9.813780e-01,479400
velmag_nose_flyfemale_frameany,4.730001e+00,-2.298053e+00,239700
velmag_nose_flymale_frameany,7.674065e+00,3.839943e-01,239700
velmag_tail_flyany_frameany,6.173295e+00,-1.011916e+00,479400
velmag_tail_flyfemale_frameany,4.698606e+00,-2.331260e+00,239700
velmag_tail_flymale_frameany,7.647984e+00,3.588640e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-6.000450e-02,-1.041388e-01,1486
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.518794e-02,-2.165834e-02,13437
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.819992e-02,-2.783889e-02,610
veltoward_nose2ell_flyany_framenearfly,9.046300e-03,-5.013776e-02,199736
veltoward_nose2ell_flyany_frametouch,8.759117e-03,-6.596713e-02,8264
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.762105e-03,3.879492e-03,103096
veltoward_nose2ell_flyfemale_frametouch,5.562474e-03,-6.933792e-02,3900
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.233050e-02,-3.192100e-02,96640
veltoward_nose2ell_flymale_frametouch,1.195576e-02,-4.832214e-02,4364
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.529788e-02,-3.458513e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.248337e-02,-2.328061e+00,199743
wing_angle_diff_flyany_frametouch,2.362937e-02,-7.545968e-01,8264
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.930538e-01,-4.212527e+00,19882
wing_angle_diff_flyfemale_frameany,2.236194e-02,-3.490103e+00,239710
wing_angle_diff_flyfemale_framenearfly,2.222790e-02,-2.347962e+00,103100
wing_angle_diff_flyfemale_frametouch,1.717072e-02,-1.570724e+00,3900
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.823382e-02,-2.533856e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.273885e-02,-1.830725e+00,96643
wing_angle_diff_flymale_frametouch,3.008802e-02,-4.103875e-01,4364
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.173290e-01,-1.332384e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.196377e-01,-1.432559e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.150203e-01,-9.005757e-01,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.340334e-03,4.080571e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.134008e-03,4.010371e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.533393e-04,2.839912e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.763821e-02,-1.750436e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.749595e-02,-1.313509e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.778048e-02,-1.420111e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.413866e-01,1.512754e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.895651e-01,-6.955902e-01,19882
wing_areal_mm_flyfemale_frameany,9.577801e-01,2.765320e-01,239710
wing_areal_mm_flymale_frameany,9.249931e-01,2.714929e+00,239710
wing_arear_mm_flyany_frameany,9.485216e-01,1.617475e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.064256e-01,-2.227989e-01,19882
wing_arear_mm_flyfemale_frameany,9.668899e-01,4.202860e-01,239710
wing_arear_mm_flymale_frameany,9.301534e-01,2.758382e+00,239710
wing_trough_angle_flyany_frameany,1.359118e-02,2.451848e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.497906e-02,2.252870e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.220329e-02,1.365041e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.884453e+00,-7.077954e-01,479420
y_mm_flyany_frameany,6.044225e+00,2.575484e+00,479420
yaw_flyany_framemove,-2.199481e-02,-2.203497e+00,249661
yaw_flyfemale_framemove,-2.777597e-02,-2.005001e+00,99776
yaw_flymale_framemove,-1.621366e-02,-9.957288e-01,149885
