field,value,zscore,nflyframes
velmag_flyany_frameany,4.018030e+00,-2.608758e+00,479400
velmag_flyfemale_frameany,3.894596e+00,-2.318615e+00,238172
velmag_flymale_frameany,4.140406e+00,-2.535245e+00,241196
velmag_nose_flyany_frameany,5.040281e+00,-2.838573e+00,479400
velmag_nose_flyfemale_frameany,4.862613e+00,-2.611999e+00,238172
velmag_nose_flymale_frameany,5.216212e+00,-2.685211e+00,241196
velmag_tail_flyany_frameany,5.038439e+00,-2.839309e+00,479400
velmag_tail_flyfemale_frameany,4.895007e+00,-2.574229e+00,238172
velmag_tail_flymale_frameany,5.180552e+00,-2.720013e+00,241196
veltoward_nose2ell_flyany_framebackup_nearfly,-2.982449e-02,-1.845823e-02,1730
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.918494e-02,3.537335e-02,12227
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.372330e-02,-1.355069e-02,475
veltoward_nose2ell_flyany_framenearfly,9.766258e-03,-4.589886e-02,301043
veltoward_nose2ell_flyany_frametouch,1.566684e-02,-4.261573e-02,15189
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.142721e-02,2.293263e-02,163175
veltoward_nose2ell_flyfemale_frametouch,2.264954e-02,4.211087e-02,9488
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.137420e-03,-4.561543e-02,137836
veltoward_nose2ell_flymale_frametouch,8.908600e-03,-5.991394e-02,5701
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.290446e-02,-3.223087e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.487927e-03,-9.922802e-01,256
wing_angle_diff_flyany_framenearfly,2.560789e-02,-1.669278e+00,301056
wing_angle_diff_flyany_frametouch,2.311730e-02,-7.572344e-01,15189
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.967972e-01,-7.268731e+00,6672
wing_angle_diff_flyfemale_frameany,1.652355e-02,-3.467495e+00,238182
wing_angle_diff_flyfemale_framenearfly,1.861885e-02,-2.227198e+00,163183
wing_angle_diff_flyfemale_frametouch,1.809635e-02,-1.189331e+00,9488
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.920663e-02,-2.196391e+00,241206
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.251135e-02,-9.739801e-01,137841
wing_angle_diff_flymale_frametouch,2.806404e-02,-5.367355e-01,5701
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.368562e-01,1.945314e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.363917e-01,1.327792e+00,238182
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.373233e-01,1.916156e+00,241206
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.024008e-03,2.632485e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.266534e-03,2.660439e+00,238182
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.749498e-03,1.758148e+00,241206
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.788045e-02,-2.853037e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.425701e-02,-2.673039e+00,238182
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.145713e-02,-1.922212e+00,241206
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.750743e-01,2.254003e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.551972e-01,2.610228e+00,6672
wing_areal_mm_flyfemale_frameany,1.085160e+00,2.777569e+00,238182
wing_areal_mm_flymale_frameany,8.664791e-01,1.175717e+00,241206
wing_arear_mm_flyany_frameany,1.020393e+00,3.528632e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.476969e-01,1.892572e+00,6672
wing_arear_mm_flyfemale_frameany,1.120698e+00,3.615462e+00,238182
wing_arear_mm_flymale_frameany,9.214591e-01,2.775997e+00,241206
wing_trough_angle_flyany_frameany,5.192752e-04,-1.513704e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.116394e-03,-6.490134e-01,238182
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.057589e-03,-1.476571e+00,241206
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.924029e+01,-7.096433e+00,479420
y_mm_flyany_frameany,1.039397e+01,5.796190e+00,479420
yaw_flyany_framemove,9.997731e-03,1.240250e+00,248637
yaw_flyfemale_framemove,-8.064092e-03,-5.918222e-01,106380
yaw_flymale_framemove,2.784209e-02,2.291775e+00,142257
