field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.468753e-01,-4.270469e+00,13136
velmag_ctr_flyfemale_frameany,1.043552e+01,3.101676e+00,235532
velmag_ctr_flymale_frameany,9.706041e+00,1.238704e+00,243888
velmag_ctr_flymale_framechase,1.142638e+01,-3.157229e+00,289
velmag_flyany_frameany,8.600235e+00,1.922787e+00,479420
velmag_flyfemale_frameany,8.859903e+00,2.747219e+00,235532
velmag_flymale_frameany,8.349464e+00,9.322603e-01,243888
velmag_nose_flyany_frameany,1.056971e+01,2.417827e+00,479420
velmag_nose_flyfemale_frameany,1.101671e+01,3.257816e+00,235532
velmag_nose_flymale_frameany,1.013803e+01,1.322575e+00,243888
velmag_tail_flyany_frameany,1.057772e+01,2.417729e+00,479420
velmag_tail_flyfemale_frameany,1.103247e+01,3.263369e+00,235532
velmag_tail_flymale_frameany,1.013856e+01,1.317281e+00,243888
veltoward_nose2ell_flyany_framebackup_nearfly,-2.118617e+00,-2.257069e+00,1392
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.189548e-01,-3.771003e-01,13776
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.973647e+00,-2.949693e+00,566
veltoward_nose2ell_flyany_framenearfly,5.035465e-01,1.351908e+00,173681
veltoward_nose2ell_flyany_frametouch,9.964517e-01,5.826983e-01,15237
veltoward_nose2ell_flyfemale_framechase,9.586003e+00,3.473773e-01,569
veltoward_nose2ell_flyfemale_framenearfly,9.413311e-01,3.644807e+00,84867
veltoward_nose2ell_flyfemale_frametouch,9.565863e-01,3.628287e+00,7411
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.534458e+00,-1.324763e+00,289
veltoward_nose2ell_flymale_framenearfly,8.150211e-02,-2.342889e+00,88814
veltoward_nose2ell_flymale_frametouch,1.043620e+00,-5.081998e-01,7826
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.269288e-02,-3.143624e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.189207e-02,-6.750190e-02,858
wing_angle_diff_flyany_framenearfly,1.745646e-02,-2.804977e+00,173687
wing_angle_diff_flyany_frametouch,1.294303e-02,-2.014257e+00,15237
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.960940e-01,2.066142e+00,13136
wing_angle_diff_flyfemale_frameany,2.293376e-02,-3.734835e+00,235542
wing_angle_diff_flyfemale_framenearfly,1.162757e-02,-3.401571e+00,84869
wing_angle_diff_flyfemale_frametouch,6.354863e-03,-3.098750e+00,7411
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.211764e-02,-1.932243e+00,243898
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.264125e-02,3.737081e-01,289
wing_angle_diff_flymale_framenearfly,2.309950e-02,-1.874341e+00,88818
wing_angle_diff_flymale_frametouch,1.922464e-02,-1.472955e+00,7826
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.342472e-01,-1.785554e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.303722e-01,-1.212010e+00,235542
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.379895e-01,6.548324e-01,243898
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.406543e-03,3.507054e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.087418e-03,3.247658e+00,235542
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.714734e-03,2.590059e+00,243898
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.928634e-02,-1.801933e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.984634e-02,-2.484303e+00,235542
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.840291e-02,-6.659307e-01,243898
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.093562e-01,-1.930705e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.107997e-01,4.166930e-01,13136
wing_areal_mm_flyfemale_frameany,8.756739e-01,-9.434658e-01,235542
wing_areal_mm_flymale_frameany,7.453105e-01,-2.758054e+00,243898
wing_arear_mm_flyany_frameany,8.166510e-01,-1.796432e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.378588e-01,1.283510e+00,13136
wing_arear_mm_flyfemale_frameany,8.871309e-01,-7.252310e-01,235542
wing_arear_mm_flymale_frameany,7.485857e-01,-2.755780e+00,243898
wing_trough_angle_flyany_frameany,1.261356e-02,2.153802e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.898394e-03,6.084733e-01,235542
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.813292e-02,2.342119e+00,243898
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.422981e-01,6.181819e-01,479440
y_mm_flyany_frameany,4.026855e-01,3.036743e-01,479440
yaw_flyany_framemove,-1.179125e-02,-1.178222e+00,397398
yaw_flyfemale_framemove,-1.466788e-02,-1.166035e+00,197888
yaw_flymale_framemove,-8.903710e-03,-4.267837e-01,199510
