field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.188171e-01,1.421422e+00,203149
velmag_ctr_flyany_frametouch,6.632453e+00,2.635153e+00,10360
velmag_ctr_flyany_framewalk,1.697191e+01,1.369446e-01,157268
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.370460e-01,2.401737e+00,37195
velmag_ctr_flyfemale_frameany,7.772056e+00,1.098934e+00,227765
velmag_ctr_flymale_frameany,7.822171e+00,-7.421285e-02,250341
velmag_ctr_flymale_framechase,1.879227e+01,2.434575e+00,1409
velmag_flyany_frameany,6.570868e+00,3.162265e-01,479320
velmag_flyfemale_frameany,6.485356e+00,8.783935e-01,227765
velmag_flymale_frameany,6.671373e+00,-2.273037e-01,250341
velmag_nose_flyany_frameany,8.271540e+00,6.265393e-01,479320
velmag_nose_flyfemale_frameany,8.321317e+00,1.229912e+00,227765
velmag_nose_flymale_frameany,8.250150e+00,-1.033365e-03,250341
velmag_tail_flyany_frameany,8.297489e+00,6.601300e-01,479320
velmag_tail_flyfemale_frameany,8.347489e+00,1.262585e+00,227765
velmag_tail_flymale_frameany,8.275902e+00,2.932699e-02,250341
veltoward_nose2ell_flyany_framebackup_nearfly,-5.704028e-02,-5.093077e-02,2040
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.105654e-02,9.663495e-02,12298
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.020072e-02,3.318783e-02,559
veltoward_nose2ell_flyany_framenearfly,2.184169e-02,1.048013e-01,164920
veltoward_nose2ell_flyany_frametouch,2.915293e-02,1.903175e-03,10360
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.092853e-02,5.879986e-02,83443
veltoward_nose2ell_flyfemale_frametouch,1.348597e-02,3.883285e-02,4493
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.845937e-01,5.933958e-02,1409
veltoward_nose2ell_flymale_framenearfly,3.196290e-02,7.991318e-03,81058
veltoward_nose2ell_flymale_frametouch,4.042493e-02,-2.042942e-02,5855
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.605388e-02,-1.658131e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.698032e-02,-6.243809e-01,1559
wing_angle_diff_flyany_framenearfly,2.789461e-02,-1.827930e+00,164922
wing_angle_diff_flyany_frametouch,2.260715e-02,-1.418627e+00,10360
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.679164e-01,-3.921712e+00,37195
wing_angle_diff_flyfemale_frameany,5.411255e-02,-8.444568e-01,227774
wing_angle_diff_flyfemale_framenearfly,3.130134e-02,-1.499949e+00,83445
wing_angle_diff_flyfemale_frametouch,1.796176e-02,-1.882005e+00,4493
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.784782e-02,-1.773915e+00,250352
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.317230e-02,-1.721556e-01,1409
wing_angle_diff_flymale_framenearfly,2.361671e-02,-1.682171e+00,81058
wing_angle_diff_flymale_frametouch,2.660248e-02,-1.135885e+00,5855
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212792e-01,-1.006314e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.284144e-01,-4.911634e-01,227774
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146201e-01,-1.071656e+00,250352
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.525404e-02,1.540316e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.789006e-02,-1.335771e-01,227774
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.351707e-03,2.252979e+00,250352
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.079984e-02,-1.273558e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.622249e-02,-1.458489e+00,227774
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.449611e-02,-7.340317e-01,250352
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.835083e-01,-3.065812e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.635750e-01,-1.938775e+00,37195
wing_areal_mm_flyfemale_frameany,9.571928e-01,3.889288e-01,227774
wing_areal_mm_flymale_frameany,8.168549e-01,-9.081294e-01,250352
wing_arear_mm_flyany_frameany,8.845030e-01,-3.809518e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.532292e-01,-2.744547e+00,37195
wing_arear_mm_flyfemale_frameany,9.528857e-01,1.994340e-01,227774
wing_arear_mm_flymale_frameany,8.225495e-01,-8.460185e-01,250352
wing_trough_angle_flyany_frameany,6.214683e-03,2.621434e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.344613e-03,-1.243207e+00,227774
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.308455e-02,1.300639e+00,250352
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.546979e+01,-3.894051e+00,479340
y_mm_flyany_frameany,-1.647735e+00,-8.762454e-01,479340
yaw_flyany_framemove,-1.579989e-02,-1.329431e+00,276191
yaw_flyfemale_framemove,6.180964e-03,5.621806e-01,134703
yaw_flymale_framemove,-3.613512e-02,-2.232357e+00,141321
