field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.632758e+01,2.104412e-01,5183
velmag_ctr_flyany_framestop,6.414070e-01,-2.082731e+00,157453
velmag_ctr_flyany_frametouch,5.549557e+00,5.429085e-01,10361
velmag_ctr_flyany_framewalk,1.446822e+01,-2.911713e+00,165615
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.368214e-01,-1.006895e-01,20596
velmag_ctr_flyfemale_frameany,6.121092e+00,-3.295023e+00,225196
velmag_ctr_flymale_frameany,9.025887e+00,-2.631876e-01,253902
velmag_ctr_flymale_framechase,1.330318e+01,-1.414634e+00,456
velmag_flyany_frameany,6.539593e+00,-1.902671e+00,479420
velmag_flyfemale_frameany,5.048637e+00,-3.491315e+00,225196
velmag_flymale_frameany,7.864714e+00,-4.241778e-01,253902
velmag_nose_flyany_frameany,8.026699e+00,-1.725587e+00,479420
velmag_nose_flyfemale_frameany,6.533221e+00,-3.244704e+00,225196
velmag_nose_flymale_frameany,9.352649e+00,-2.686813e-01,253902
velmag_tail_flyany_frameany,8.073729e+00,-1.669580e+00,479420
velmag_tail_flyfemale_frameany,6.585467e+00,-3.184319e+00,225196
velmag_tail_flymale_frameany,9.395375e+00,-2.233506e-01,253902
veltoward_nose2ell_flyany_framebackup_nearfly,-1.314877e+00,2.492822e+00,665
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.432281e-01,3.129256e+00,14523
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.267640e+00,8.687315e-01,556
veltoward_nose2ell_flyany_framenearfly,4.493446e-01,-4.814695e-01,154707
veltoward_nose2ell_flyany_frametouch,9.798207e-01,4.924727e-01,10361
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.917670e-01,1.518406e+00,64302
veltoward_nose2ell_flyfemale_frametouch,8.555383e-01,3.562717e+00,4548
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.195732e+01,-1.097193e+00,456
veltoward_nose2ell_flymale_framenearfly,5.829066e-01,-1.628936e+00,90345
veltoward_nose2ell_flymale_frametouch,1.092430e+00,-6.186912e-01,5813
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.289454e-02,-1.623798e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.233005e-02,-6.381152e-01,557
wing_angle_diff_flyany_framenearfly,2.521259e-02,-1.048708e+00,154709
wing_angle_diff_flyany_frametouch,2.246053e-02,-1.340475e+00,10361
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.786424e-01,-1.970742e+00,20596
wing_angle_diff_flyfemale_frameany,2.859572e-02,-2.180616e+00,225206
wing_angle_diff_flyfemale_framenearfly,2.261035e-02,-1.262335e+00,64303
wing_angle_diff_flyfemale_frametouch,2.203239e-02,-3.556955e-01,4548
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.669856e-02,-8.514473e-01,253912
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.250112e-02,-1.013284e+00,456
wing_angle_diff_flymale_framenearfly,2.688748e-02,-7.596762e-01,90346
wing_angle_diff_flymale_frametouch,2.336539e-02,-1.459518e+00,5813
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.305535e-01,-8.486916e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.177676e-01,-3.624267e+00,225206
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.418957e-01,1.386039e+00,253912
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.366206e-04,2.761204e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.156667e-02,1.325776e+00,225206
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.070577e-02,2.873035e+00,253912
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.313116e-02,6.065792e-02,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.702905e-02,-2.039872e+00,225206
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.740432e-02,1.407990e+00,253912
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.890843e-01,-4.632775e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.931091e-01,-1.417387e+00,20596
wing_areal_mm_flyfemale_frameany,9.412377e-01,-1.846781e-01,225206
wing_areal_mm_flymale_frameany,8.427183e-01,-5.765451e-01,253912
wing_arear_mm_flyany_frameany,8.988186e-01,-2.852397e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.182560e-01,-6.800559e-01,20596
wing_arear_mm_flyfemale_frameany,9.468536e-01,-1.373205e-01,225206
wing_arear_mm_flymale_frameany,8.561272e-01,-2.851636e-01,253912
wing_trough_angle_flyany_frameany,1.529294e-02,2.959110e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.242346e-03,-6.490175e-01,225206
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.774936e-02,4.251685e+00,253912
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.017572e+01,2.880335e+00,479440
y_mm_flyany_frameany,2.859235e-01,8.361725e-01,479440
yaw_flyany_framemove,-3.105543e-02,-3.287635e+00,321987
yaw_flyfemale_framemove,-1.638348e-02,-1.132944e+00,133415
yaw_flymale_framemove,-3.445107e-02,-2.457840e+00,188331
