field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.246499e+01,-3.995691e-01,218634
velmag_ctr_flyany_framenearfly,5.910560e+00,-1.675597e+00,151425
velmag_ctr_flyany_framenearwall,7.661065e+00,-1.249935e+00,319119
velmag_ctr_flyany_framenotnearfly_notnearwall,3.361933e+00,-1.173666e+00,112847
velmag_ctr_flyany_framepivotcenter,2.245243e+00,-9.097823e-01,904
velmag_ctr_flyany_framepivottail,1.018995e+01,9.243328e-01,12954
velmag_ctr_flyany_framerighting,1.814462e+01,2.293800e+00,1383
velmag_ctr_flyany_framestop,5.876013e-01,-2.061536e+00,236739
velmag_ctr_flyany_frametouch,4.936432e+00,-1.531654e+00,8425
velmag_ctr_flyany_framewalk,1.658156e+01,-2.676433e-01,125132
velmag_ctr_flyany_framewingextension,5.691130e+00,3.177649e-01,213
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.808787e-01,-2.447334e+00,41285
velmag_ctr_flyfemale_frameany,5.668930e+00,-1.847027e+00,237996
velmag_ctr_flymale_frameany,7.073887e+00,-9.828691e-01,217134
velmag_ctr_flymale_framechase,1.278835e+01,-1.787075e+00,952
velmag_flyany_frameany,5.415009e+00,-1.516456e+00,455373
velmag_flyfemale_frameany,4.764970e+00,-1.831241e+00,237996
velmag_flymale_frameany,6.131366e+00,-9.590838e-01,217134
velmag_nose_flyany_frameany,6.755355e+00,-1.499369e+00,455373
velmag_nose_flyfemale_frameany,6.114619e+00,-1.793637e+00,237996
velmag_nose_flymale_frameany,7.460841e+00,-9.578759e-01,217134
velmag_tail_flyany_frameany,6.746650e+00,-1.505113e+00,455373
velmag_tail_flyfemale_frameany,6.117430e+00,-1.787257e+00,237996
velmag_tail_flymale_frameany,7.439764e+00,-9.752629e-01,217134
veltoward_nose2ell_flyany_framebackup_nearfly,-2.095813e+00,-2.178026e+00,1407
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.522417e-01,1.226692e+00,8271
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.885013e+00,-2.738852e+00,258
veltoward_nose2ell_flyany_framenearfly,3.457432e-01,-1.056795e+00,151425
veltoward_nose2ell_flyany_frametouch,6.944557e-01,-1.530161e+00,8425
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.759506e-01,8.415759e-01,80435
veltoward_nose2ell_flyfemale_frametouch,2.685112e-01,-9.581925e-01,3528
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.196562e+01,-1.086213e+00,952
veltoward_nose2ell_flymale_framenearfly,5.319122e-01,-1.249237e+00,70925
veltoward_nose2ell_flymale_frametouch,1.174359e+00,-1.102709e+00,4884
veltoward_nose2ell_flymale_framewingextension,3.685360e+00,-3.872977e-01,213
wing_angle_diff_flyany_frameany,1.147246e-01,4.156748e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.120709e-01,4.825530e+00,974
wing_angle_diff_flyany_framenearfly,9.169792e-02,4.017846e+00,151430
wing_angle_diff_flyany_frametouch,7.495440e-02,1.459892e+00,8425
wing_angle_diff_flyany_framewingextension,8.304751e-01,8.280486e-01,213
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.106246e-01,2.789116e+00,41285
wing_angle_diff_flyfemale_frameany,6.200909e-02,-3.356214e-01,238006
wing_angle_diff_flyfemale_framenearfly,4.072289e-02,-7.510965e-01,80436
wing_angle_diff_flyfemale_frametouch,2.857142e-02,-6.012298e-01,3541
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.723607e-01,6.569433e+00,217143
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.359725e-01,3.797975e+00,952
wing_angle_diff_flymale_framenearfly,1.470980e-01,6.434480e+00,70929
wing_angle_diff_flymale_frametouch,1.258428e-01,2.271206e+00,4884
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.337366e-01,5.342428e-01,455392
wing_angle_imbalance_flyany_framewingextension,5.835502e-01,-1.239746e+00,213
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.240912e-01,-1.235003e+00,238006
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.442889e-01,1.893692e+00,217143
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.971900e-02,-3.324429e+00,455392
wing_anglel_flyany_framewingextension,-5.223660e-01,-1.340463e+00,213
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.742943e-02,1.469281e+00,238006
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.507724e-02,-6.374424e+00,217143
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.500564e-02,3.753238e+00,455392
wing_angler_flyany_framewingextension,3.081091e-01,-8.248000e-01,213
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.457965e-02,9.934005e-01,238006
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.728348e-02,4.653092e+00,217143
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.132805e-01,2.340657e-01,455392
wing_areal_mm_flyany_framewingextension,1.076356e+00,1.401139e+00,213
wing_areal_mm_flyany_framewinggrooming,6.405939e-01,1.515318e+00,41285
wing_areal_mm_flyfemale_frameany,9.600290e-01,1.734749e-01,238006
wing_areal_mm_flymale_frameany,8.621069e-01,8.838199e-02,217143
wing_arear_mm_flyany_frameany,9.201403e-01,3.395884e-01,455392
wing_arear_mm_flyany_framewingextension,8.694918e-01,-8.621695e-01,213
wing_arear_mm_flyany_framewinggrooming,5.901212e-01,-1.183762e+00,41285
wing_arear_mm_flyfemale_frameany,9.654509e-01,2.409235e-01,238006
wing_arear_mm_flymale_frameany,8.705134e-01,2.282757e-01,217143
wing_trough_angle_flyany_frameany,6.880066e-03,5.034371e-01,455392
wing_trough_angle_flyany_framewingextension,-8.702316e-02,-1.035659e+00,213
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.353228e-02,2.314680e+00,238006
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.485274e-04,-1.483177e+00,217143
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.006382e+01,-4.645884e+00,455392
y_mm_flyany_frameany,-3.667901e+00,-1.913985e+00,455392
yaw_flyany_framemove,3.318533e-02,4.041092e+00,218653
yaw_flyfemale_framemove,2.025451e-02,1.772408e+00,102572
yaw_flymale_framemove,4.808736e-02,3.882418e+00,116026
