field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,3.749169e-02,3.182068e-02,4.425000e-01,5.575000e-01,3,11,5225060
fractime_flyany_framenotanybehavior,2.018018e-01,1.967897e+00,4.000000e-04,9.996000e-01,3,11,5225060
fractime_flyany_framepivotcenter,4.714833e-04,-1.253167e+00,9.929000e-01,7.100000e-03,3,11,5225060
fractime_flyany_framepivotcenter_nearfly,3.094506e-04,-1.443064e-01,5.668000e-01,4.332000e-01,3,11,5225060
fractime_flyany_framepivotcenter_nearwall,3.976590e-04,-5.455530e-01,8.301000e-01,1.699000e-01,3,11,5225060
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.037669e-05,-1.622835e+00,9.996000e-01,4.000000e-04,3,11,5225060
fractime_flyany_framepivotcenter_stop,9.465841e-05,-1.679023e+00,9.999000e-01,1.000000e-04,3,11,5225060
fractime_flyany_framepivottail,2.275571e-02,-1.334327e+00,9.908000e-01,9.200000e-03,3,11,5225060
fractime_flyany_framepivottail_nearfly,1.087914e-02,-8.139618e-01,9.238000e-01,7.620000e-02,3,11,5225060
fractime_flyany_framepivottail_nearwall,2.267840e-02,-1.317089e+00,9.897000e-01,1.030000e-02,3,11,5225060
fractime_flyany_framepivottail_notnearfly_notnearwall,5.604898e-05,-2.515200e-01,6.666000e-01,3.334000e-01,3,11,5225060
fractime_flyany_framerighting,4.101646e-03,1.828832e+00,3.300000e-03,9.967000e-01,3,11,5225060
fractime_flyany_framerighting_nearfly,1.194820e-03,1.833811e+00,2.900000e-03,9.971000e-01,3,11,5225060
fractime_flyany_framerighting_nearwall,3.354525e-03,2.325562e+00,5.000000e-04,9.995000e-01,3,11,5225060
fractime_flyany_framerighting_notnearfly_notnearwall,6.555769e-04,5.419510e-01,1.576000e-01,8.424000e-01,3,11,5225060
fractime_flyany_framestop,3.480631e-01,-1.894538e+00,9.996000e-01,4.000000e-04,3,11,5225060
fractime_flyany_framestop_nearfly,1.868206e-01,1.410982e+00,1.560000e-02,9.844000e-01,3,11,5225060
fractime_flyany_framestop_nearwall,2.784742e-01,-6.274815e-01,8.694000e-01,1.306000e-01,3,11,5225060
fractime_flyany_framestop_notnearfly_notnearwall,6.013243e-02,-1.674859e+00,9.995000e-01,5.000000e-04,3,11,5225060
fractime_flyany_framestop_notwinggrooming,3.263201e-01,-6.851015e-01,8.952000e-01,1.048000e-01,3,11,5225060
fractime_flyany_frametouch,3.233197e-02,1.250795e+00,3.120000e-02,9.688000e-01,3,11,5225060
fractime_flyany_frametouch_notchase,3.192497e-02,1.785737e+00,5.700000e-03,9.943000e-01,3,11,5225060
fractime_flyany_framewalk,3.586836e-01,9.638990e-01,3.750000e-02,9.625000e-01,3,11,5225060
fractime_flyany_framewalk_nearfly,1.236336e-01,7.181310e-01,9.660000e-02,9.034000e-01,3,11,5225060
fractime_flyany_framewalk_nearwall,3.293486e-01,9.413890e-01,4.170000e-02,9.583000e-01,3,11,5225060
fractime_flyany_framewalk_notnearfly_notnearwall,2.723587e-02,5.655293e-01,1.032000e-01,8.968000e-01,3,11,5225060
fractime_flyany_framewingextension,5.765518e-04,-4.267141e-01,7.646000e-01,2.354000e-01,3,11,5225060
fractime_flyany_framewingextension_nearfly,5.428756e-04,-3.938305e-01,7.376000e-01,2.624000e-01,3,11,5225060
fractime_flyany_framewingextension_notchase,3.426966e-04,-5.125225e-01,8.156000e-01,1.844000e-01,3,11,5225060
fractime_flyany_framewingextension_notnearfly,3.367620e-05,-1.916875e+00,1.000000e+00,0.000000e+00,3,11,5225060
fractime_flyany_framewingflick,2.680376e-05,-6.092213e-01,9.091000e-01,9.090000e-02,3,11,5225060
fractime_flyany_framewingflick_nearfly,2.089647e-05,-4.274528e-01,8.069000e-01,1.931000e-01,3,11,5225060
fractime_flyany_framewingflick_notnearfly,5.907292e-06,-1.127638e+00,9.839000e-01,1.610000e-02,3,11,5225060
fractime_flyany_framewinggrooming,2.188191e-02,-4.201069e+00,1.000000e+00,0.000000e+00,3,11,5225060
fractime_flyany_framewinggrooming_nearfly,7.078849e-03,-2.751995e+00,1.000000e+00,0.000000e+00,3,11,5225060
fractime_flyany_framewinggrooming_nearwall,1.251783e-02,-2.898517e+00,1.000000e+00,0.000000e+00,3,11,5225060
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.554465e-03,-3.218774e+00,1.000000e+00,0.000000e+00,3,11,5225060
fractime_flyfemale_firsthalf_framechase,6.826645e-04,-6.229111e-02,4.376000e-01,5.624000e-01,3,11,1259754
fractime_flyfemale_firsthalf_frametouch,3.793025e-02,3.085734e+00,2.000000e-04,9.998000e-01,3,11,1259754
fractime_flyfemale_frameattemptedcopulation,1.577801e-05,2.473658e-01,2.177000e-01,7.823000e-01,3,11,2508543
fractime_flyfemale_framebackup,7.452224e-03,2.761923e+00,0.000000e+00,1.000000e+00,3,11,2508543
fractime_flyfemale_framebodyturn,7.550970e-03,-1.300194e+00,9.918000e-01,8.200000e-03,3,11,2508543
fractime_flyfemale_framechase,5.224150e-04,-3.773070e-02,4.012000e-01,5.988000e-01,3,11,2508543
fractime_flyfemale_framecopulation,7.812622e-07,-1.268886e-01,3.961000e-01,6.039000e-01,3,11,2508543
fractime_flyfemale_framecrabwalkall,9.568317e-02,9.128518e-01,4.960000e-02,9.504000e-01,3,11,2508543
fractime_flyfemale_framecrabwalkextreme,2.908411e-03,1.828877e+00,1.400000e-03,9.986000e-01,3,11,2508543
fractime_flyfemale_framejump,5.544122e-04,-2.164924e+00,1.000000e+00,0.000000e+00,3,11,2508543
fractime_flyfemale_framemove,6.389833e-01,1.574989e+00,2.200000e-03,9.978000e-01,3,11,2508543
fractime_flyfemale_framenotanybehavior,2.206531e-01,1.885092e+00,9.000000e-04,9.991000e-01,3,11,2508543
fractime_flyfemale_framepivotcenter,6.322105e-04,-1.002065e+00,9.701000e-01,2.990000e-02,3,11,2508543
fractime_flyfemale_framepivottail,1.954399e-02,-1.500700e+00,9.958000e-01,4.200000e-03,3,11,2508543
fractime_flyfemale_framerighting,5.613007e-03,1.785094e+00,4.000000e-03,9.960000e-01,3,11,2508543
fractime_flyfemale_framestop,3.610167e-01,-1.574989e+00,9.978000e-01,2.200000e-03,3,11,2508543
fractime_flyfemale_frametouch,3.419531e-02,4.070345e+00,0.000000e+00,1.000000e+00,3,11,2508543
fractime_flyfemale_framewalk,3.307282e-01,4.461437e-01,2.140000e-01,7.860000e-01,3,11,2508543
fractime_flyfemale_framewingextension,5.727505e-05,-2.664314e-01,7.186000e-01,2.814000e-01,3,11,2508543
fractime_flyfemale_framewingflick,2.244727e-05,-6.740328e-01,9.133000e-01,8.670000e-02,3,11,2508543
fractime_flyfemale_framewinggrooming,2.067418e-02,-3.656606e+00,1.000000e+00,0.000000e+00,3,11,2508543
fractime_flyfemale_secondhalf_framechase,3.611752e-04,-2.670602e-02,3.734000e-01,6.266000e-01,3,11,1248829
fractime_flyfemale_secondhalf_frametouch,3.037869e-02,4.936272e+00,0.000000e+00,1.000000e+00,3,11,1248829
fractime_flyfirsthalf_framebackup,7.212542e-03,2.873932e+00,0.000000e+00,1.000000e+00,3,11,2612611
fractime_flyfirsthalf_framebodyturn,9.853423e-03,-5.876946e-01,8.595000e-01,1.405000e-01,3,11,2612611
fractime_flyfirsthalf_framechase,2.862681e-03,-5.246031e-01,8.340000e-01,1.660000e-01,3,11,2612611
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.742450e-01,5.879000e-01,4.121000e-01,3,11,2612611
fractime_flyfirsthalf_framecrabwalkall,1.134307e-01,9.369599e-01,4.980000e-02,9.502000e-01,3,11,2612611
fractime_flyfirsthalf_framecrabwalkextreme,3.405659e-03,1.033291e+00,3.580000e-02,9.642000e-01,3,11,2612611
fractime_flyfirsthalf_framejump,7.308080e-04,-1.736520e+00,1.000000e+00,0.000000e+00,3,11,2612611
fractime_flyfirsthalf_framemove,6.847500e-01,2.344525e+00,0.000000e+00,1.000000e+00,3,11,2612611
fractime_flyfirsthalf_framepivotcenter,5.123725e-04,-6.058390e-01,8.581000e-01,1.419000e-01,3,11,2612611
fractime_flyfirsthalf_framepivottail,2.640793e-02,-9.382904e-01,9.483000e-01,5.170000e-02,3,11,2612611
fractime_flyfirsthalf_framerighting,4.246043e-03,1.690208e+00,7.500000e-03,9.925000e-01,3,11,2612611
fractime_flyfirsthalf_framestop,3.152500e-01,-2.344525e+00,1.000000e+00,0.000000e+00,3,11,2612611
fractime_flyfirsthalf_frametouch,3.727274e-02,1.046879e+00,4.850000e-02,9.515000e-01,3,11,2612611
fractime_flyfirsthalf_framewalk,3.780375e-01,1.315009e+00,1.040000e-02,9.896000e-01,3,11,2612611
fractime_flyfirsthalf_framewingextension,7.085891e-04,-3.862013e-01,7.270000e-01,2.730000e-01,3,11,2612611
fractime_flyfirsthalf_framewingflick,3.363152e-05,-5.909947e-01,8.929000e-01,1.071000e-01,3,11,2612611
fractime_flyfirsthalf_framewinggrooming,2.565706e-02,-3.887601e+00,1.000000e+00,0.000000e+00,3,11,2612611
fractime_flymale_firsthalf_frameattemptedcopulation,1.033247e-04,-3.274354e-01,7.239000e-01,2.761000e-01,3,11,1350350
fractime_flymale_firsthalf_framechase,4.852714e-03,-5.334102e-01,8.383000e-01,1.617000e-01,3,11,1350350
fractime_flymale_firsthalf_frametouch,3.630807e-02,1.293098e-01,3.509000e-01,6.491000e-01,3,11,1350350
fractime_flymale_frameattemptedcopulation,1.026034e-04,-3.437573e-01,7.369000e-01,2.631000e-01,3,11,2710358
fractime_flymale_framebackup,6.570457e-03,2.551685e+00,1.000000e-04,9.999000e-01,3,11,2710358
fractime_flymale_framebodyturn,1.005039e-02,-3.286614e-01,7.316000e-01,2.684000e-01,3,11,2710358
fractime_flymale_framechase,3.524417e-03,-5.999538e-01,8.756000e-01,1.244000e-01,3,11,2710358
fractime_flymale_framechase_notwingextension,3.072019e-03,-6.428939e-01,8.938000e-01,1.062000e-01,3,11,2710358
fractime_flymale_framecopulation,0.000000e+00,-1.204630e-02,1.842000e-01,8.158000e-01,3,11,2710358
fractime_flymale_framecrabwalkall,1.242055e-01,3.078436e-01,2.868000e-01,7.132000e-01,3,11,2710358
fractime_flymale_framecrabwalkextreme,3.663846e-03,3.464194e-02,4.609000e-01,5.391000e-01,3,11,2710358
fractime_flymale_framejump,7.372076e-04,-1.060650e+00,9.825000e-01,1.750000e-02,3,11,2710358
fractime_flymale_framemove,6.650287e-01,2.012109e+00,0.000000e+00,1.000000e+00,3,11,2710358
fractime_flymale_framenotanybehavior,1.839483e-01,1.941327e+00,6.000000e-04,9.994000e-01,3,11,2710358
fractime_flymale_framepivotcenter,3.188402e-04,-1.450146e+00,9.980000e-01,2.000000e-03,3,11,2710358
fractime_flymale_framepivottail,2.580544e-02,-9.615214e-01,9.573000e-01,4.270000e-02,3,11,2710358
fractime_flymale_framerighting,2.649512e-03,1.626088e+00,8.100000e-03,9.919000e-01,3,11,2710358
fractime_flymale_framestop,3.349713e-01,-2.012109e+00,1.000000e+00,0.000000e+00,3,11,2710358
fractime_flymale_frametouch,3.038864e-02,1.340947e-01,3.520000e-01,6.480000e-01,3,11,2710358
fractime_flymale_frametouch_notchase,2.967736e-02,4.007937e-01,2.138000e-01,7.862000e-01,3,11,2710358
fractime_flymale_framewalk,3.858702e-01,1.260354e+00,1.580000e-02,9.842000e-01,3,11,2710358
fractime_flymale_framewingextension,1.050614e-03,-4.224542e-01,7.632000e-01,2.368000e-01,3,11,2710358
fractime_flymale_framewingflick,3.041147e-05,-5.414335e-01,8.788000e-01,1.212000e-01,3,11,2710358
fractime_flymale_framewinggrooming,2.287870e-02,-3.463681e+00,1.000000e+00,0.000000e+00,3,11,2710358
fractime_flymale_secondhalf_frameattemptedcopulation,1.016663e-04,-3.193361e-01,6.836000e-01,3.164000e-01,3,11,1361313
fractime_flymale_secondhalf_framechase,2.199977e-03,-6.130555e-01,8.907000e-01,1.093000e-01,3,11,1361313
fractime_flymale_secondhalf_frametouch,2.455186e-02,1.313059e-01,3.587000e-01,6.413000e-01,3,11,1361313
fractime_flysecondhalf_framebackup,6.761622e-03,2.704711e+00,0.000000e+00,1.000000e+00,3,11,2612231
fractime_flysecondhalf_framebodyturn,7.801281e-03,-1.041408e+00,9.693000e-01,3.070000e-02,3,11,2612231
fractime_flysecondhalf_framechase,1.304806e-03,-5.980227e-01,8.852000e-01,1.148000e-01,3,11,2612231
fractime_flysecondhalf_framecopulation,6.956619e-07,1.800326e-02,1.607000e-01,8.393000e-01,3,11,2612231
fractime_flysecondhalf_framecrabwalkall,1.066455e-01,2.570994e-01,3.171000e-01,6.829000e-01,3,11,2612231
fractime_flysecondhalf_framecrabwalkextreme,3.186024e-03,4.066864e-01,2.280000e-01,7.720000e-01,3,11,2612231
fractime_flysecondhalf_framejump,5.648296e-04,-1.831029e+00,1.000000e+00,0.000000e+00,3,11,2612231
fractime_flysecondhalf_framemove,6.190881e-01,1.387535e+00,4.300000e-03,9.957000e-01,3,11,2612231
fractime_flysecondhalf_framepivotcenter,4.306274e-04,-1.662945e+00,9.997000e-01,3.000000e-04,3,11,2612231
fractime_flysecondhalf_framepivottail,1.910476e-02,-1.628012e+00,9.985000e-01,1.500000e-03,3,11,2612231
fractime_flysecondhalf_framerighting,3.957239e-03,1.884967e+00,2.400000e-03,9.976000e-01,3,11,2612231
fractime_flysecondhalf_framestop,3.809119e-01,-1.387535e+00,9.957000e-01,4.300000e-03,3,11,2612231
fractime_flysecondhalf_frametouch,2.739312e-02,1.365196e+00,2.660000e-02,9.734000e-01,3,11,2612231
fractime_flysecondhalf_framewalk,3.393495e-01,5.978570e-01,1.348000e-01,8.652000e-01,3,11,2612231
fractime_flysecondhalf_framewingextension,4.445467e-04,-4.105143e-01,7.501000e-01,2.499000e-01,3,11,2612231
fractime_flysecondhalf_framewingflick,1.997720e-05,-5.427930e-01,8.935000e-01,1.065000e-01,3,11,2612231
fractime_flysecondhalf_framewinggrooming,1.810743e-02,-4.048078e+00,1.000000e+00,0.000000e+00,3,11,2612231
magveldiff_nose2ell_flyany_framenearfly,9.611710e+00,-1.311173e+00,9.877000e-01,1.230000e-02,3,11,2384226
magveldiff_nose2ell_flyany_frametouch,7.289755e+00,-2.234252e+00,1.000000e+00,0.000000e+00,3,11,163162
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,203
magveldiff_nose2ell_flyfemale_framenearfly,9.046368e+00,-1.394969e+00,9.910000e-01,9.000000e-03,3,11,1167474
magveldiff_nose2ell_flyfemale_frametouch,6.865248e+00,-2.089247e+00,9.999000e-01,1.000000e-04,3,11,82902
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.039538e+00,-1.366834e+00,9.830000e-01,1.700000e-02,2,7,9940
magveldiff_nose2ell_flymale_framenearfly,1.016808e+01,-1.178703e+00,9.793000e-01,2.070000e-02,3,11,1214389
magveldiff_nose2ell_flymale_frametouch,7.715641e+00,-2.084760e+00,1.000000e+00,0.000000e+00,3,11,79997
magveldiff_nose2ell_flymale_framewingextension,9.380265e+00,1.283287e+00,7.030000e-02,9.297000e-01,1,2,2582
max_absdwing_angle_flyany_frameany,1.247455e+00,-2.162812e+00,1.000000e+00,0.000000e+00,3,11,5224842
max_absdwing_angle_flyany_framechase,1.303368e+00,2.249015e-01,3.477000e-01,6.523000e-01,2,8,11132
max_absdwing_angle_flyany_framenearfly,1.230012e+00,-1.230260e+00,9.901000e-01,9.900000e-03,3,11,2384226
max_absdwing_angle_flyany_frametouch,1.513585e+00,9.032904e-01,5.880000e-02,9.412000e-01,3,11,163162
max_absdwing_angle_flyany_framewingextension,4.648540e+00,-1.847211e+00,9.686000e-01,3.140000e-02,1,2,2636
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.814861e+00,-4.535677e+00,1.000000e+00,0.000000e+00,3,11,111969
max_absdwing_angle_flyfemale_frameany,1.126480e+00,-2.262689e+00,1.000000e+00,0.000000e+00,3,11,2508543
max_absdwing_angle_flyfemale_framenearfly,1.118503e+00,-1.373650e+00,9.955000e-01,4.500000e-03,3,11,1167474
max_absdwing_angle_flyfemale_frametouch,1.399598e+00,6.401644e-01,1.345000e-01,8.655000e-01,3,11,82902
max_absdwing_angle_flymale_frameany,1.358500e+00,-1.562096e+00,9.981000e-01,1.900000e-03,3,11,2710358
max_absdwing_angle_flymale_framechase,1.288392e+00,-7.036665e-01,8.599000e-01,1.401000e-01,2,7,9940
max_absdwing_angle_flymale_framenearfly,1.336626e+00,-8.275727e-01,9.368000e-01,6.320000e-02,3,11,1214389
max_absdwing_angle_flymale_frametouch,1.637381e+00,1.062700e+00,4.090000e-02,9.591000e-01,3,11,79997
max_absdwing_area_flyany_frameany,2.858948e+00,-1.515830e+00,9.976000e-01,2.400000e-03,3,11,5224842
max_absdwing_area_flyany_framewingextension,6.917008e+00,3.705657e-01,3.530000e-01,6.470000e-01,1,2,2636
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.945735e+00,-4.613602e-01,7.705000e-01,2.295000e-01,3,11,111969
max_absdwing_area_flyfemale_frameany,2.850047e+00,-1.656662e+00,9.998000e-01,2.000000e-04,3,11,2508543
max_absdwing_area_flymale_frameany,2.868030e+00,-8.359713e-01,9.442000e-01,5.580000e-02,3,11,2710358
max_dwing_angle_in_flyany_frameany,9.799082e-01,-1.324157e+00,9.907000e-01,9.300000e-03,3,11,5224842
max_dwing_angle_in_flyany_framewingextension,3.076622e+00,-1.392462e+00,9.063000e-01,9.370000e-02,1,2,2636
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.931879e-01,-1.328030e+00,9.901000e-01,9.900000e-03,3,11,2508543
max_dwing_angle_in_flymale_frameany,1.059880e+00,-1.083259e+00,9.772000e-01,2.280000e-02,3,11,2710358
max_dwing_angle_out_flyany_frameany,9.798652e-01,-1.324442e+00,9.907000e-01,9.300000e-03,3,11,5224842
max_dwing_angle_out_flyany_framewingextension,2.103207e+00,-6.602141e-01,7.390000e-01,2.610000e-01,1,2,2636
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.931043e-01,-1.330108e+00,9.903000e-01,9.700000e-03,3,11,2508543
max_dwing_angle_out_flymale_frameany,1.059817e+00,-1.080829e+00,9.771000e-01,2.290000e-02,3,11,2710358
max_wing_angle_flyany_frameany,7.574204e-02,-2.333135e+00,1.000000e+00,0.000000e+00,3,11,5225060
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.841090e-02,3.292856e-01,2.596000e-01,7.404000e-01,2,8,11132
max_wing_angle_flyany_framenearfly,7.585528e-02,-1.153923e+00,9.939000e-01,6.100000e-03,3,11,2384308
max_wing_angle_flyany_frametouch,8.684708e-02,-2.932346e-02,4.621000e-01,5.379000e-01,3,11,163162
max_wing_angle_flyany_framewingextension,6.734269e-01,-5.250548e-01,6.777000e-01,3.223000e-01,1,2,2636
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.205995e-01,-3.419507e+00,1.000000e+00,0.000000e+00,3,11,111971
max_wing_angle_flyfemale_frameany,7.407920e-02,-2.726996e+00,1.000000e+00,0.000000e+00,3,11,2508647
max_wing_angle_flyfemale_framenearfly,7.564358e-02,-1.510281e+00,9.988000e-01,1.200000e-03,3,11,1167518
max_wing_angle_flyfemale_frametouch,8.526858e-02,2.698808e-01,2.750000e-01,7.250000e-01,3,11,82902
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.742166e-02,-1.444665e+00,9.993000e-01,7.000000e-04,3,11,2710472
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.721956e-02,7.363553e-02,4.106000e-01,5.894000e-01,2,7,9940
max_wing_angle_flymale_framenearfly,7.624932e-02,-6.856397e-01,9.251000e-01,7.490000e-02,3,11,1214427
max_wing_angle_flymale_frametouch,8.861336e-02,-8.669429e-02,4.929000e-01,5.071000e-01,3,11,79997
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.155545e-01,-7.548736e-01,8.971000e-01,1.029000e-01,3,11,5225060
max_wing_area_flyany_framewingextension,1.174383e+00,-1.871728e+00,9.598000e-01,4.020000e-02,1,2,2636
max_wing_area_flyany_framewinggrooming,8.466158e-01,-7.226353e-01,8.842000e-01,1.158000e-01,3,11,111971
max_wing_area_flyfemale_frameany,9.781999e-01,-5.339392e-01,8.206000e-01,1.794000e-01,3,11,2508647
max_wing_area_flymale_frameany,8.568303e-01,-8.353100e-01,9.178000e-01,8.220000e-02,3,11,2710472
mean_wing_angle_flyany_frameany,1.223518e-02,-3.130170e+00,1.000000e+00,0.000000e+00,3,11,5225060
mean_wing_angle_flyany_framewingextension,3.709782e-01,-6.388909e-01,7.327000e-01,2.673000e-01,1,2,2636
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.031785e-02,-3.367012e+00,1.000000e+00,0.000000e+00,3,11,2508647
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.408114e-02,-2.159321e+00,1.000000e+00,0.000000e+00,3,11,2710472
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.966855e-01,-3.235491e-01,7.045000e-01,2.955000e-01,3,11,5225060
mean_wing_area_flyany_framewingextension,8.873300e-01,-2.089598e+00,9.792000e-01,2.080000e-02,1,2,2636
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.119958e-01,-2.907632e-01,6.717000e-01,3.283000e-01,3,11,111971
mean_wing_area_flyfemale_frameany,9.582324e-01,-5.432766e-02,5.286000e-01,4.714000e-01,3,11,2508647
mean_wing_area_flymale_frameany,8.388690e-01,-5.415061e-01,8.187000e-01,1.813000e-01,3,11,2710472
min_absdwing_angle_flyany_frameany,9.000173e-01,-1.130158e+00,9.785000e-01,2.150000e-02,3,11,5224842
min_absdwing_angle_flyany_framewingextension,1.710038e+00,9.330365e-03,4.699000e-01,5.301000e-01,1,2,2636
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.117415e-01,-1.292602e+00,9.919000e-01,8.100000e-03,3,11,2508543
min_absdwing_angle_flymale_frameany,9.817811e-01,-8.044055e-01,9.286000e-01,7.140000e-02,3,11,2710358
min_absdwing_area_flyany_frameany,2.011310e+00,-1.225493e+00,9.871000e-01,1.290000e-02,3,11,5224842
min_absdwing_area_flyany_framewingextension,3.000215e+00,1.086114e+00,1.473000e-01,8.527000e-01,1,2,2636
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.001449e+00,-1.025355e+00,9.626000e-01,3.740000e-02,3,11,2508543
min_absdwing_area_flymale_frameany,2.020214e+00,-1.041812e+00,9.751000e-01,2.490000e-02,3,11,2710358
min_dwing_angle_in_flyany_frameany,-9.798652e-01,1.324442e+00,9.300000e-03,9.907000e-01,3,11,5224842
min_dwing_angle_in_flyany_framewingextension,-2.103207e+00,6.602141e-01,2.610000e-01,7.390000e-01,1,2,2636
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.931043e-01,1.330108e+00,9.700000e-03,9.903000e-01,3,11,2508543
min_dwing_angle_in_flymale_frameany,-1.059817e+00,1.080829e+00,2.290000e-02,9.771000e-01,3,11,2710358
min_dwing_angle_out_flyany_frameany,-9.799082e-01,1.324157e+00,9.300000e-03,9.907000e-01,3,11,5224842
min_dwing_angle_out_flyany_framewingextension,-3.076622e+00,1.392462e+00,9.370000e-02,9.063000e-01,1,2,2636
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.931879e-01,1.328030e+00,9.900000e-03,9.901000e-01,3,11,2508543
min_dwing_angle_out_flymale_frameany,-1.059880e+00,1.083259e+00,2.280000e-02,9.772000e-01,3,11,2710358
min_wing_angle_flyany_frameany,-5.127168e-02,-3.714253e+00,1.000000e+00,0.000000e+00,3,11,5225060
min_wing_angle_flyany_framewingextension,6.852943e-02,-3.077169e-01,6.154000e-01,3.846000e-01,1,2,2636
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.344349e-02,-3.302870e+00,1.000000e+00,0.000000e+00,3,11,2508647
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.925938e-02,-3.133254e+00,1.000000e+00,0.000000e+00,3,11,2710472
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.778164e-01,1.065007e-01,4.098000e-01,5.902000e-01,3,11,5225060
min_wing_area_flyany_framewingextension,6.002767e-01,-1.626918e+00,9.438000e-01,5.620000e-02,1,2,2636
min_wing_area_flyany_framewinggrooming,3.773758e-01,4.453758e-01,2.064000e-01,7.936000e-01,3,11,111971
min_wing_area_flyfemale_frameany,9.382649e-01,4.236154e-01,2.197000e-01,7.803000e-01,3,11,2508647
min_wing_area_flymale_frameany,8.209076e-01,-2.449598e-01,6.546000e-01,3.454000e-01,3,11,2710472
nflies_close_flyany_frameany,7.305895e-01,4.453915e+00,0.000000e+00,1.000000e+00,3,11,5225060
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.800918e-01,2.913427e+00,0.000000e+00,1.000000e+00,3,11,8154
nflies_close_flyany_framebodyturn,5.304778e-01,1.019132e+00,5.170000e-02,9.483000e-01,3,11,46930
nflies_close_flyany_framebodyturnstart,5.473216e-01,1.142510e+00,3.670000e-02,9.633000e-01,3,11,18558
nflies_close_flyany_framecrabwalkallstart,6.420847e-01,2.641761e+00,2.000000e-04,9.998000e-01,3,11,68681
nflies_close_flyany_framecrabwalkextreme,1.007671e+00,2.960867e+00,0.000000e+00,1.000000e+00,3,11,17713
nflies_close_flyany_framecrabwalkextremestart,1.002864e+00,3.040336e+00,2.000000e-04,9.998000e-01,3,11,4734
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,206
nflies_close_flyany_framenearwall,7.903328e-01,4.323417e+00,0.000000e+00,1.000000e+00,3,11,4624773
nflies_close_flyany_framepivotcenter,1.496679e+00,5.502628e+00,0.000000e+00,1.000000e+00,2,5,1496
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,7.188125e-01,2.180772e+00,1.800000e-03,9.982000e-01,3,11,30325
nflies_close_flyany_framerightingstart,4.612400e-01,2.499574e-01,1.714000e-01,8.286000e-01,1,4,1518
nflies_close_flyany_framestop,7.950453e-01,6.306216e+00,0.000000e+00,1.000000e+00,3,11,1759348
nflies_close_flyany_frametouch,2.107878e+00,5.151704e+00,0.000000e+00,1.000000e+00,3,11,163162
