field,value,zscore,nflyframes
wing_angle_imbalance_flyfemale_frameany,7.557724e-02,-8.575521e+00,204107
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.032881e-01,-2.749163e+00,275353
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.447451e-02,-2.499143e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.606282e-02,-1.101222e+00,204107
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.070972e-02,-2.597326e+00,275353
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.303715e-02,-2.906173e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.229466e-02,-1.050737e+00,204107
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.617497e-02,-2.962467e+00,275353
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.178856e-01,-2.466717e+01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.025460e-01,-2.204815e+01,204107
wing_areal_mm_flymale_frameany,1.292562e-01,-2.354521e+01,275353
wing_arear_mm_flyany_frameany,1.509828e-01,-2.352022e+01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.750948e-01,-2.012216e+01,204107
wing_arear_mm_flymale_frameany,1.331097e-01,-2.336951e+01,275353
wing_trough_angle_flyany_frameany,-8.322442e-03,-4.288278e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.882374e-03,5.007691e-01,204107
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.959310e-02,-5.449268e+00,275353
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.246345e+01,3.844307e+00,479460
y_mm_flyany_frameany,3.398373e+01,1.596472e+01,479460
yaw_flyany_framemove,NaN,NaN,0
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,NaN,NaN,0
