field,value,zscore,nflyframes
velmag_flyany_frameany,5.378968e+00,-2.617352e+00,461580
velmag_flyfemale_frameany,2.797455e+00,-5.775268e+00,239458
velmag_flymale_frameany,8.187561e+00,8.612212e-01,221294
velmag_nose_flyany_frameany,6.512029e+00,-2.854539e+00,461580
velmag_nose_flyfemale_frameany,3.653893e+00,-6.075385e+00,239458
velmag_nose_flymale_frameany,9.619267e+00,8.415945e-01,221294
velmag_tail_flyany_frameany,6.483502e+00,-2.888944e+00,461580
velmag_tail_flyfemale_frameany,3.642664e+00,-6.085647e+00,239458
velmag_tail_flymale_frameany,9.572387e+00,7.842908e-01,221294
veltoward_nose2ell_flyany_framebackup_nearfly,-1.023472e+00,1.863772e+00,772
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.357561e-01,1.848206e+00,13856
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.254126e-01,1.762440e+00,533
veltoward_nose2ell_flyany_framenearfly,2.897279e-01,-2.091310e+00,168270
veltoward_nose2ell_flyany_frametouch,7.025216e-01,-1.911587e+00,7460
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.429648e-01,1.215422e+00,95174
veltoward_nose2ell_flyfemale_frametouch,5.100774e-01,6.529391e-01,2637
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.488389e-01,-2.173972e+00,72774
veltoward_nose2ell_flymale_frametouch,9.157049e-01,-2.151231e+00,4818
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.778359e-02,-3.902436e+00,461601
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.874776e-02,-3.214432e+00,168277
wing_angle_diff_flyany_frametouch,1.679396e-02,-2.690010e+00,7460
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.191333e-01,-1.920197e+00,13372
wing_angle_diff_flyfemale_frameany,1.590607e-02,-4.631476e+00,239468
wing_angle_diff_flyfemale_framenearfly,1.301875e-02,-3.744904e+00,95179
wing_angle_diff_flyfemale_frametouch,8.966565e-03,-3.130164e+00,2642
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.959717e-02,-2.373547e+00,221305
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.393722e-02,-2.243034e+00,72776
wing_angle_diff_flymale_frametouch,2.534755e-02,-2.143905e+00,4818
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.687544e-02,-5.595579e+00,461601
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.161434e-02,-8.007140e+00,239468
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.130871e-01,-2.086082e+00,221305
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.292805e-02,2.335162e+00,461601
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.574668e-03,3.040682e+00,239468
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.032020e-02,1.021290e+00,221305
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.485554e-02,-4.344032e+00,461601
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.033140e-02,-4.100233e+00,239468
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.927696e-02,-2.940552e+00,221305
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.984193e-01,8.282299e-01,461601
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.736553e-01,-1.053784e+00,13372
wing_areal_mm_flyfemale_frameany,9.961725e-01,2.138312e+00,239468
wing_areal_mm_flymale_frameany,7.935253e-01,-1.217898e+00,221305
wing_arear_mm_flyany_frameany,8.996546e-01,7.464830e-01,461601
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.879695e-01,-5.210908e-01,13372
wing_arear_mm_flyfemale_frameany,9.980711e-01,2.093208e+00,239468
wing_arear_mm_flymale_frameany,7.939691e-01,-1.322970e+00,221305
wing_trough_angle_flyany_frameany,-1.669674e-03,-2.261572e+00,461601
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.731256e-04,-1.206088e+00,239468
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.995479e-03,-2.026282e+00,221305
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.356590e+01,-3.401674e+00,461601
y_mm_flyany_frameany,-2.810099e+00,-1.538471e+00,461601
yaw_flyany_framemove,2.534574e-02,3.085503e+00,200187
yaw_flyfemale_framemove,9.495814e-04,2.059733e-01,56965
yaw_flymale_framemove,5.131730e-02,4.104868e+00,143123
