field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.783114e+00,2.820355e-02,103794
velmag_ctr_flyany_framenearwall,1.024372e+01,1.444399e+00,259918
velmag_ctr_flyany_framenotnearfly_notnearwall,2.596012e+00,-3.405125e+00,194074
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.147754e+01,2.856722e+00,9434
velmag_ctr_flyany_framerighting,1.686451e+01,9.240947e-01,522
velmag_ctr_flyany_framestop,8.122592e-01,3.250158e+00,271260
velmag_ctr_flyany_frametouch,5.984047e+00,1.780511e+00,7419
velmag_ctr_flyany_framewalk,1.936801e+01,2.453358e+00,123520
velmag_ctr_flyany_framewingextension,4.491307e+00,2.927471e-02,879
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.297983e-01,2.481808e+00,103600
velmag_ctr_flyfemale_frameany,6.791597e+00,-1.654435e+00,244763
velmag_ctr_flymale_frameany,6.772742e+00,-2.364278e+00,234118
velmag_ctr_flymale_framechase,1.745349e+01,1.641774e+00,2152
velmag_flyany_frameany,5.877876e+00,-2.112693e+00,479440
velmag_flyfemale_frameany,5.870531e+00,-1.557588e+00,244763
velmag_flymale_frameany,5.883969e+00,-2.324807e+00,234118
velmag_nose_flyany_frameany,7.173058e+00,-2.134449e+00,479440
velmag_nose_flyfemale_frameany,7.186775e+00,-1.640472e+00,244763
velmag_nose_flymale_frameany,7.156886e+00,-2.311616e+00,234118
velmag_tail_flyany_frameany,7.175335e+00,-2.136708e+00,479440
velmag_tail_flyfemale_frameany,7.191382e+00,-1.642753e+00,244763
velmag_tail_flymale_frameany,7.156596e+00,-2.311821e+00,234118
veltoward_nose2ell_flyany_framebackup_nearfly,-2.493656e+00,-4.295874e+00,832
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.456748e-01,9.890865e-01,7412
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.491559e+00,-2.275222e+00,389
veltoward_nose2ell_flyany_framenearfly,4.379663e-01,1.348465e+00,103794
veltoward_nose2ell_flyany_frametouch,7.420236e-01,2.092112e-01,7419
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.104661e-01,-4.763876e-01,55283
veltoward_nose2ell_flyfemale_frametouch,-1.682486e-01,-4.282912e+00,2325
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.550186e+01,2.816468e+00,2152
veltoward_nose2ell_flymale_framenearfly,1.089295e+00,1.331064e+00,48323
veltoward_nose2ell_flymale_frametouch,1.626097e+00,1.730214e+00,5075
veltoward_nose2ell_flymale_framewingextension,2.884376e+00,1.106396e+00,806
wing_angle_diff_flyany_frameany,2.916780e-01,2.064717e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.859527e-01,1.267623e+00,246
wing_angle_diff_flyany_framechase,3.633434e-02,7.388108e-02,2200
wing_angle_diff_flyany_framenearfly,1.721433e-01,1.215707e+01,103796
wing_angle_diff_flyany_frametouch,1.081025e-01,3.405743e+00,7419
wing_angle_diff_flyany_framewingextension,9.429593e-01,3.956070e+00,879
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.914263e-01,1.226545e+01,103600
wing_angle_diff_flyfemale_frameany,2.809939e-01,2.061793e+01,244773
wing_angle_diff_flyfemale_framenearfly,1.937367e-01,1.717368e+01,55285
wing_angle_diff_flyfemale_frametouch,8.429985e-02,6.969121e+00,2325
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.033864e-01,1.547121e+01,234128
wing_angle_diff_flymale_frameattemptedcopulation,5.858819e-01,1.176401e+00,246
wing_angle_diff_flymale_framechase,5.519913e-02,1.994782e-01,2152
wing_angle_diff_flymale_framenearfly,1.603179e-01,7.378144e+00,48323
wing_angle_diff_flymale_frametouch,1.349518e-01,2.262092e+00,5075
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.972427e-01,8.484622e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.942334e-01,1.250283e+00,879
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.030854e-01,8.405950e+00,244773
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.911610e-01,6.239230e+00,234128
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.364482e-01,-1.679171e+01,479460
wing_anglel_flyany_framewingextension,-4.459509e-01,1.620615e-01,879
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.249696e-01,-1.409490e+01,244773
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.488588e-01,-1.372936e+01,234128
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.552299e-01,1.835185e+01,479460
wing_angler_flyany_framewingextension,4.970085e-01,2.546962e+00,879
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.560242e-01,1.767569e+01,244773
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.545276e-01,1.221833e+01,234128
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.746270e-01,-2.238385e+00,479460
wing_areal_mm_flyany_framewingextension,9.868876e-01,-8.717687e-01,879
wing_areal_mm_flyany_framewinggrooming,6.432854e-01,-4.133614e-01,103600
wing_areal_mm_flyfemale_frameany,9.484552e-01,-1.278588e+00,244773
wing_areal_mm_flymale_frameany,7.972107e-01,-3.207418e+00,234128
wing_arear_mm_flyany_frameany,8.917028e-01,-1.865965e+00,479460
wing_arear_mm_flyany_framewingextension,1.021473e+00,1.687425e+00,879
wing_arear_mm_flyany_framewinggrooming,6.569898e-01,-3.087445e-01,103600
wing_arear_mm_flyfemale_frameany,9.729588e-01,-7.676705e-01,244773
wing_arear_mm_flymale_frameany,8.064055e-01,-3.100597e+00,234128
wing_trough_angle_flyany_frameany,6.721177e-03,5.057663e-01,479460
wing_trough_angle_flyany_framewingextension,2.308411e-02,1.487329e+00,879
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.247826e-02,2.158216e+00,244773
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.830307e-04,-1.281561e+00,234128
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.383544e+00,-1.190363e+00,479460
y_mm_flyany_frameany,-8.304110e+00,-3.283847e+00,479460
yaw_flyany_framemove,-1.141016e-02,-1.230122e+00,208200
yaw_flyfemale_framemove,-3.600861e-02,-2.842837e+00,108041
yaw_flymale_framemove,1.377686e-02,1.257795e+00,99867
