field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.094596e+01,6.012159e+00,1469
velmag_ctr_flyany_framebodyturn,1.348487e+01,4.709003e+00,5875
velmag_ctr_flyany_framecrabwalkall,1.686857e+01,2.868534e+00,36161
velmag_ctr_flyany_framecrabwalkextreme,8.468051e+00,3.446153e+00,2296
velmag_ctr_flyany_framejump,3.398534e+01,-5.874463e+00,375
velmag_ctr_flyany_framemove,1.764792e+01,4.910097e+00,355417
velmag_ctr_flyany_framenearfly,1.271446e+01,5.982108e+00,164312
velmag_ctr_flyany_framenearwall,1.401099e+01,5.319435e+00,353203
velmag_ctr_flyany_framenotnearfly_notnearwall,1.344825e+01,6.190039e+00,99557
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.271043e+01,4.857509e+00,11117
velmag_ctr_flyany_framerighting,2.234529e+01,7.897983e+00,229
velmag_ctr_flyany_framestop,8.474239e-01,3.451871e+00,123983
velmag_ctr_flyany_frametouch,7.817994e+00,6.166453e+00,13406
velmag_ctr_flyany_framewalk,2.176319e+01,4.739602e+00,252460
velmag_ctr_flyany_framewingextension,7.468159e+00,2.677477e+00,852
velmag_ctr_flyany_framewingflick,2.450147e+01,3.704865e+00,282
velmag_ctr_flyany_framewinggrooming,7.892165e-01,-2.904921e+00,12999
velmag_ctr_flyfemale_frameany,1.165628e+01,3.711266e+00,236811
velmag_ctr_flymale_frameany,1.520948e+01,6.638689e+00,242203
velmag_ctr_flymale_framechase,2.348297e+01,5.784586e+00,7448
velmag_flyany_frameany,1.229166e+01,6.024804e+00,479400
velmag_flyfemale_frameany,1.056588e+01,4.184446e+00,236811
velmag_flymale_frameany,1.397845e+01,6.880694e+00,242203
velmag_nose_flyany_frameany,1.369990e+01,5.411527e+00,479400
velmag_nose_flyfemale_frameany,1.193485e+01,3.484758e+00,236811
velmag_nose_flymale_frameany,1.542469e+01,6.490563e+00,242203
velmag_tail_flyany_frameany,1.378179e+01,5.496564e+00,479400
velmag_tail_flyfemale_frameany,1.197475e+01,3.512337e+00,236811
velmag_tail_flymale_frameany,1.554751e+01,6.611970e+00,242203
veltoward_nose2ell_flyany_framebackup_nearfly,-5.645821e-03,1.942186e-01,838
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.777942e-03,-2.799249e-02,11577
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.826862e-02,1.063134e-01,1097
veltoward_nose2ell_flyany_framenearfly,2.238480e-02,8.130689e-02,164312
veltoward_nose2ell_flyany_frametouch,5.186595e-02,1.058725e-01,13406
veltoward_nose2ell_flyfemale_framechase,5.034493e-01,-1.030701e+00,347
veltoward_nose2ell_flyfemale_framenearfly,-4.350191e-02,-1.614885e-01,75981
veltoward_nose2ell_flyfemale_frametouch,9.413364e-03,-2.857496e-02,3875
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.326710e-01,1.260446e-01,7448
veltoward_nose2ell_flymale_framenearfly,8.675625e-02,1.904012e-01,88207
veltoward_nose2ell_flymale_frametouch,9.364839e-02,1.318751e-01,9507
veltoward_nose2ell_flymale_framewingextension,1.029923e-01,7.034239e-03,847
wing_angle_diff_flyany_frameany,2.528553e-02,-2.257238e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.467419e-02,-4.645415e-01,7795
wing_angle_diff_flyany_framenearfly,2.384770e-02,-1.165203e+00,164318
wing_angle_diff_flyany_frametouch,2.985508e-02,-8.353558e-01,13406
wing_angle_diff_flyany_framewingextension,7.251053e-01,-1.098818e+00,852
wing_angle_diff_flyany_framewingflick,1.067708e+00,1.709971e+00,282
wing_angle_diff_flyany_framewinggrooming,3.315926e-01,-4.415691e+00,12999
wing_angle_diff_flyfemale_frameany,1.643652e-02,-3.067655e+00,236820
wing_angle_diff_flyfemale_framenearfly,1.810264e-02,-1.643289e+00,75984
wing_angle_diff_flyfemale_frametouch,1.336308e-02,-1.717670e+00,3875
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.386991e-02,-1.130772e+00,242214
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.446682e-02,-3.912667e-01,7448
wing_angle_diff_flymale_framenearfly,2.938612e-02,-6.482747e-01,88210
wing_angle_diff_flymale_frametouch,4.610950e-02,-4.379901e-01,9507
wing_angle_diff_flymale_framewingflick,1.063611e+00,1.688958e+00,257
wing_angle_imbalance_flyany_frameany,1.110227e-01,-3.849258e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.764968e-01,-8.954749e-01,852
wing_angle_imbalance_flyany_framewingflick,1.745077e-01,-5.978905e-01,282
wing_angle_imbalance_flyfemale_frameany,1.036898e-01,-5.478977e+00,236820
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.181073e-01,-1.587827e+00,242214
wing_angle_imbalance_flymale_framewingflick,1.719410e-01,-6.756688e-01,257
wing_anglel_flyany_frameany,-4.404945e-03,2.102985e+00,479420
wing_anglel_flyany_framewingextension,-3.749383e-01,1.310187e+00,852
wing_anglel_flyany_framewingflick,-5.237146e-01,-1.493198e+00,282
wing_anglel_flyfemale_frameany,6.904180e-04,2.674775e+00,236820
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.447793e-03,1.002740e+00,242214
wing_anglel_flymale_framewingflick,-5.223033e-01,-1.395301e+00,257
wing_angler_flyany_frameany,2.088058e-02,-1.727314e+00,479420
wing_angler_flyany_framewingextension,3.501670e-01,6.315226e-01,852
wing_angler_flyany_framewingflick,5.439931e-01,1.857925e+00,282
wing_angler_flyfemale_frameany,1.712694e-02,-2.033003e+00,236820
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.442212e-02,-8.937331e-01,242214
wing_angler_flymale_framewingflick,5.413073e-01,1.907541e+00,257
wing_areal_mm_flyany_frameany,9.902800e-01,1.753120e+00,479420
wing_areal_mm_flyany_framewingextension,9.434572e-01,-1.412181e+00,852
wing_areal_mm_flyany_framewinggrooming,7.111953e-01,3.302318e+00,12999
wing_areal_mm_flyfemale_frameany,1.067083e+00,2.232429e+00,236820
wing_areal_mm_flymale_frameany,9.152667e-01,8.237005e-01,242214
wing_arear_mm_flyany_frameany,9.957726e-01,1.768472e+00,479420
wing_arear_mm_flyany_framewingextension,8.841050e-01,-2.652843e-02,852
wing_arear_mm_flyany_framewinggrooming,7.085896e-01,2.712831e+00,12999
wing_arear_mm_flyfemale_frameany,1.073017e+00,2.217338e+00,236820
wing_arear_mm_flymale_frameany,9.202687e-01,8.823741e-01,242214
wing_trough_angle_flyany_frameany,7.139606e-03,6.438828e-01,479420
wing_trough_angle_flyany_framewingextension,-5.249808e-03,1.131235e+00,852
wing_trough_angle_flyany_framewingflick,1.076672e-02,1.780972e+00,282
wing_trough_angle_flyfemale_frameany,8.036475e-03,7.357551e-01,236820
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.179203e-03,2.199229e-01,242214
wing_trough_angle_flymale_framewingflick,1.274270e-02,1.652782e+00,257
x_mm_flyany_frameany,3.738064e-02,1.806638e-01,479420
y_mm_flyany_frameany,-7.341078e-01,4.083344e-02,479420
yaw_flyany_framemove,8.574774e-03,1.352265e+00,355437
yaw_flyfemale_framemove,1.626757e-02,1.415930e+00,168180
yaw_flymale_framemove,7.168787e-05,3.400347e-01,186969
