field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.750617e-01,-3.207941e+00,211031
velmag_ctr_flyany_frametouch,5.029978e+00,-1.649115e+00,10678
velmag_ctr_flyany_framewalk,1.585235e+01,-1.510139e+00,159585
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.051547e-01,1.125590e+00,28665
velmag_ctr_flyfemale_frameany,6.970734e+00,-8.180367e-01,232290
velmag_ctr_flymale_frameany,7.310695e+00,-1.044411e+00,247017
velmag_ctr_flymale_framechase,1.505130e+01,-1.947220e-01,587
velmag_flyany_frameany,6.180945e+00,-9.374736e-01,479440
velmag_flyfemale_frameany,5.974070e+00,-7.730737e-01,232290
velmag_flymale_frameany,6.378731e+00,-9.826909e-01,247017
velmag_nose_flyany_frameany,7.506577e+00,-1.037649e+00,479440
velmag_nose_flyfemale_frameany,7.381078e+00,-8.293604e-01,232290
velmag_nose_flymale_frameany,7.627621e+00,-1.109839e+00,247017
velmag_tail_flyany_frameany,7.505537e+00,-1.035581e+00,479440
velmag_tail_flyfemale_frameany,7.354127e+00,-8.649989e-01,232290
velmag_tail_flymale_frameany,7.651164e+00,-1.073563e+00,247017
veltoward_nose2ell_flyany_framebackup_nearfly,-1.216604e+00,9.962928e-01,998
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.329216e-01,1.676823e+00,13357
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.055755e+00,6.437068e-01,682
veltoward_nose2ell_flyany_framenearfly,3.631505e-01,-8.389686e-01,186308
veltoward_nose2ell_flyany_frametouch,6.830907e-01,-1.810174e+00,10678
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.380579e-01,1.484586e+00,85759
veltoward_nose2ell_flyfemale_frametouch,5.277668e-01,6.293995e-01,4746
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.437523e+01,2.033465e-01,587
veltoward_nose2ell_flymale_framenearfly,4.790915e-01,-1.779238e+00,100526
veltoward_nose2ell_flymale_frametouch,8.287668e-01,-2.136897e+00,5932
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.876207e-02,-3.133185e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.515992e-03,-2.335014e+00,665
wing_angle_diff_flyany_framenearfly,2.302262e-02,-3.002176e+00,186320
wing_angle_diff_flyany_frametouch,2.172179e-02,-2.506615e+00,10678
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.164945e-01,-1.996990e+00,28666
wing_angle_diff_flyfemale_frameany,3.425148e-02,-3.185166e+00,232300
wing_angle_diff_flyfemale_framenearfly,2.405974e-02,-2.753168e+00,85763
wing_angle_diff_flyfemale_frametouch,2.268166e-02,-1.731948e+00,4746
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.277379e-02,-2.298181e+00,247027
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.151863e-03,-2.213544e+00,587
wing_angle_diff_flymale_framenearfly,2.437677e-02,-2.349052e+00,100534
wing_angle_diff_flymale_frametouch,2.062669e-02,-2.427872e+00,5932
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.174273e-01,-2.551550e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292570e-01,-1.214820e+00,232300
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.062509e-01,-2.842450e+00,247027
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.652702e-02,1.955894e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.940910e-02,1.345627e+00,232300
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.367628e-02,1.787345e+00,247027
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.223505e-02,-3.403131e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.484238e-02,-3.590161e+00,232300
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.909751e-02,-2.062664e+00,247027
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.662613e-01,3.021082e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.443936e-01,2.306404e+00,28666
wing_areal_mm_flyfemale_frameany,1.049587e+00,3.561092e+00,232300
wing_areal_mm_flymale_frameany,8.880679e-01,1.926742e+00,247027
wing_arear_mm_flyany_frameany,9.697628e-01,2.989843e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.762519e-01,3.551852e+00,28666
wing_arear_mm_flyfemale_frameany,1.052369e+00,3.527395e+00,232300
wing_arear_mm_flymale_frameany,8.924303e-01,1.927173e+00,247027
wing_trough_angle_flyany_frameany,9.538688e-04,-1.514087e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.181038e-03,-1.800931e+00,232300
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.830760e-03,-5.373616e-01,247027
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.043772e+01,2.957886e+00,479460
y_mm_flyany_frameany,2.105424e+00,1.048762e+00,479460
yaw_flyany_framemove,-6.496510e-03,-3.541832e-01,268429
yaw_flyfemale_framemove,1.487815e-02,1.247632e+00,132685
yaw_flymale_framemove,-2.653080e-02,-1.637084e+00,135738
