field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.565426e-01,2.870536e-01,49686
velmag_ctr_flyfemale_frameany,6.755196e+00,-4.249762e-02,229095
velmag_ctr_flymale_frameany,7.474370e+00,-9.546895e-02,249565
velmag_ctr_flymale_framechase,1.616132e+01,8.100098e-01,316
velmag_flyany_frameany,6.100428e+00,-6.929396e-02,479440
velmag_flyfemale_frameany,5.724500e+00,-2.295758e-02,229095
velmag_flymale_frameany,6.463797e+00,-1.230262e-01,249565
velmag_nose_flyany_frameany,7.525133e+00,-5.936550e-02,479440
velmag_nose_flyfemale_frameany,7.191890e+00,-4.172148e-02,229095
velmag_nose_flymale_frameany,7.850073e+00,-8.435800e-02,249565
velmag_tail_flyany_frameany,7.543325e+00,-3.178957e-02,479440
velmag_tail_flyfemale_frameany,7.200674e+00,-2.800928e-02,229095
velmag_tail_flymale_frameany,7.877096e+00,-4.805637e-02,249565
veltoward_nose2ell_flyany_framebackup_nearfly,-2.742563e-02,1.210809e+00,1143
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.366890e-02,-1.984078e-01,12225
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.715272e-02,1.073552e+00,588
veltoward_nose2ell_flyany_framenearfly,1.533552e-02,-1.371935e+00,133163
veltoward_nose2ell_flyany_frametouch,2.570471e-02,-1.392549e+00,5537
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.739548e-03,7.466619e-02,63740
veltoward_nose2ell_flyfemale_frametouch,-1.332486e-03,-1.010460e+00,2032
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.807892e-01,-1.731442e+00,316
veltoward_nose2ell_flymale_framenearfly,2.122588e-02,-8.584877e-01,69314
veltoward_nose2ell_flymale_frametouch,4.914005e-02,-1.206004e+00,3502
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.413467e-02,4.786388e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.877185e-03,-1.217963e+00,340
wing_angle_diff_flyany_framenearfly,3.322549e-02,-1.208079e+00,133167
wing_angle_diff_flyany_frametouch,2.992066e-02,-8.982460e-01,5537
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.931640e-01,-2.028542e+00,49687
wing_angle_diff_flyfemale_frameany,5.485520e-02,-3.595997e-01,229104
wing_angle_diff_flyfemale_framenearfly,3.479818e-02,-8.204429e-01,63741
wing_angle_diff_flyfemale_frametouch,2.956900e-02,-2.143381e-02,2032
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.236101e-02,2.855666e-01,249576
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.104216e-02,-1.226377e+00,316
wing_angle_diff_flymale_framenearfly,3.391642e-02,-1.021825e+00,69317
wing_angle_diff_flymale_frametouch,2.788828e-02,-1.166185e+00,3502
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.291205e-01,9.177745e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.265896e-01,-5.262314e-01,229104
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.314975e-01,5.402517e-01,249576
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.444233e-02,1.800464e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.014874e-02,6.583236e-01,229104
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.822703e-02,-2.203745e-01,249576
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.969234e-02,2.711402e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.470646e-02,1.179446e-01,229104
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.413397e-02,2.579885e-01,249576
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.502982e-01,2.050189e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.515548e-01,2.418725e+00,49687
wing_areal_mm_flyfemale_frameany,1.012273e+00,1.863102e+00,229104
wing_areal_mm_flymale_frameany,8.937422e-01,2.016049e+00,249576
wing_arear_mm_flyany_frameany,9.563190e-01,2.110875e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.490179e-01,1.887307e+00,49687
wing_arear_mm_flyfemale_frameany,1.018121e+00,1.925030e+00,229104
wing_arear_mm_flymale_frameany,8.999988e-01,2.077992e+00,249576
wing_trough_angle_flyany_frameany,6.071443e-03,3.902736e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.444556e-03,7.061627e-01,229104
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.709613e-03,-8.559373e-02,249576
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.082702e+00,2.675277e+00,479460
y_mm_flyany_frameany,-3.301251e+00,-1.646791e+00,479460
yaw_flyany_framemove,1.448050e-02,2.016849e+00,244633
yaw_flyfemale_framemove,3.323618e-02,2.762460e+00,115636
yaw_flymale_framemove,-2.228109e-03,1.193508e-01,128976
