field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.215180e+00,-2.161031e+00,216619
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.499384e+00,-1.457140e+00,455468
velmag_flyfemale_frameany,5.817040e+00,-3.343172e-01,238704
velmag_flymale_frameany,5.150534e+00,-2.327204e+00,216619
velmag_nose_flyany_frameany,7.278339e+00,-9.383975e-01,455468
velmag_nose_flyfemale_frameany,7.791660e+00,2.525356e-01,238704
velmag_nose_flymale_frameany,6.713343e+00,-2.005257e+00,216619
velmag_tail_flyany_frameany,7.285882e+00,-9.257428e-01,455468
velmag_tail_flyfemale_frameany,7.794779e+00,2.568739e-01,238704
velmag_tail_flymale_frameany,6.725765e+00,-1.983695e+00,216619
veltoward_nose2ell_flyany_framebackup_nearfly,-2.916681e-01,3.726371e+00,763
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.609220e+00,4.387672e+00,6216
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.076827e-01,-1.554418e+00,134722
veltoward_nose2ell_flyany_frametouch,4.303649e-01,-2.384632e+00,4806
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.268929e-01,1.404021e+00,72157
veltoward_nose2ell_flyfemale_frametouch,7.667743e-01,2.980982e+00,2452
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.635866e-01,-2.219964e+00,62533
veltoward_nose2ell_flymale_frametouch,1.250848e-01,-3.542415e+00,2350
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.113215e-01,4.603523e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.095904e-02,3.825512e+00,134726
wing_angle_diff_flyany_frametouch,7.062137e-02,2.008729e+00,4806
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.950461e-01,-1.694116e+00,63309
wing_angle_diff_flyfemale_frameany,1.078121e-01,4.537427e+00,238714
wing_angle_diff_flyfemale_framenearfly,8.307298e-02,4.707549e+00,72160
wing_angle_diff_flyfemale_frametouch,6.302687e-02,3.981717e+00,2452
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.151718e-01,3.522348e+00,216628
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.802504e-02,2.500526e+00,62534
wing_angle_diff_flymale_frametouch,8.037630e-02,1.346065e+00,2350
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.387646e-01,1.792215e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.377741e-01,1.046052e+00,238714
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.398368e-01,1.907143e+00,216628
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.227649e-02,-2.800322e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.251006e-02,-2.535148e+00,238714
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.200268e-02,-2.145509e+00,216628
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.904503e-02,5.076808e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.530203e-02,4.475539e+00,238714
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.316912e-02,3.744890e+00,216628
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.865404e-01,4.540782e-02,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.687781e-01,-1.683989e+00,63309
wing_areal_mm_flyfemale_frameany,9.648936e-01,7.175342e-01,238714
wing_areal_mm_flymale_frameany,8.003464e-01,-1.100874e+00,216628
wing_arear_mm_flyany_frameany,8.953217e-01,2.282718e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.681459e-01,-1.986472e+00,63309
wing_arear_mm_flyfemale_frameany,9.698294e-01,7.730278e-01,238714
wing_arear_mm_flymale_frameany,8.132424e-01,-7.790489e-01,216628
wing_trough_angle_flyany_frameany,1.076980e-02,1.772229e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.918833e-03,1.434206e+00,238714
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.174159e-02,1.173276e+00,216628
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.362760e+00,8.225635e-01,455487
y_mm_flyany_frameany,8.041718e-02,1.438088e-01,455487
yaw_flyany_framemove,-2.213522e-02,-1.981925e+00,233366
yaw_flyfemale_framemove,-3.306975e-03,-7.473368e-02,123350
yaw_flymale_framemove,-4.475341e-02,-2.892189e+00,109930
