field,value,zscore,nflyframes
velmag_flyany_frameany,3.397967e+00,-3.224434e+00,455468
velmag_flyfemale_frameany,2.651127e+00,-3.512727e+00,224121
velmag_flymale_frameany,4.121807e+00,-2.573710e+00,231311
velmag_nose_flyany_frameany,4.294442e+00,-3.588348e+00,455468
velmag_nose_flyfemale_frameany,3.470390e+00,-3.913007e+00,224121
velmag_nose_flymale_frameany,5.092838e+00,-2.846090e+00,231311
velmag_tail_flyany_frameany,4.284574e+00,-3.588664e+00,455468
velmag_tail_flyfemale_frameany,3.457928e+00,-3.917658e+00,224121
velmag_tail_flymale_frameany,5.085643e+00,-2.840725e+00,231311
veltoward_nose2ell_flyany_framebackup_nearfly,-2.878159e-02,-2.882292e-03,996
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.559842e-02,-2.630061e-03,10218
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.466678e-03,9.703309e-02,320
veltoward_nose2ell_flyany_framenearfly,6.923228e-03,-7.929667e-02,264145
veltoward_nose2ell_flyany_frametouch,6.270045e-03,-8.387614e-02,24595
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.602988e-03,8.939683e-03,146752
veltoward_nose2ell_flyfemale_frametouch,2.940014e-03,-7.585713e-02,12480
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.159606e-03,-5.386345e-02,117357
veltoward_nose2ell_flymale_frametouch,9.849498e-03,-6.540942e-02,12112
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.886640e-02,-3.904749e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.777351e-02,-1.820896e+00,264160
wing_angle_diff_flyany_frametouch,5.649411e-02,1.312737e+00,24595
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.784259e-01,-4.502674e+00,260
wing_angle_diff_flyfemale_frameany,2.115569e-02,-3.567280e+00,224130
wing_angle_diff_flyfemale_framenearfly,2.787265e-02,-1.813383e+00,146759
wing_angle_diff_flyfemale_frametouch,5.880185e-02,3.748606e+00,12480
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.662743e-02,-3.118142e+00,231321
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.728406e-02,-1.465424e+00,117365
wing_angle_diff_flymale_frametouch,5.493737e-02,4.888111e-01,12112
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.267686e-01,1.149478e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.316686e-01,3.049531e-01,224130
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.220267e-01,-4.605073e-02,231321
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.205701e-03,4.084372e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.060035e-03,4.237253e+00,224130
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.178083e-04,2.675789e+00,231321
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.207210e-02,-2.521958e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.821573e-02,-1.199752e+00,224130
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.610963e-02,-2.552238e+00,231321
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.431204e-01,1.239645e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.197051e-01,-4.017308e+00,260
wing_areal_mm_flyfemale_frameany,1.019978e+00,1.589980e+00,224130
wing_areal_mm_flymale_frameany,8.687827e-01,6.099910e-01,231321
wing_arear_mm_flyany_frameany,9.546049e-01,1.478171e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.109935e-01,-9.274650e+00,260
wing_arear_mm_flyfemale_frameany,1.041757e+00,2.061990e+00,224130
wing_arear_mm_flymale_frameany,8.702939e-01,5.357208e-01,231321
wing_trough_angle_flyany_frameany,1.109167e-02,1.659528e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.551558e-02,2.351783e+00,224130
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.808213e-03,2.255222e-01,231321
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.770246e+01,4.805514e+00,455487
y_mm_flyany_frameany,-1.229278e+01,-5.920034e+00,455487
yaw_flyany_framemove,-9.093253e-03,-6.140295e-01,231328
yaw_flyfemale_framemove,-2.274750e-02,-1.495332e+00,86863
yaw_flymale_framemove,4.907454e-03,6.868126e-01,144460
