field,value,zscore,nflyframes
velmag_tail_flymale_frameany,1.318287e+00,-8.532662e+00,263716
veltoward_nose2ell_flyany_framebackup_nearfly,-2.637713e+00,-4.174034e+00,332
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.014914e-01,-2.235233e+00,2452
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.975888e-02,-4.589250e+00,118057
veltoward_nose2ell_flyany_frametouch,5.527073e-01,-1.760472e+00,5703
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.810931e-01,3.180993e-01,73750
veltoward_nose2ell_flyfemale_frametouch,5.990682e-01,1.586624e+00,4114
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.722084e-02,-2.928371e+00,44303
veltoward_nose2ell_flymale_frametouch,3.369734e-01,-2.934410e+00,1586
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.901627e-01,1.156278e+01,503202
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.439819e-01,9.897189e+00,118061
wing_angle_diff_flyany_frametouch,1.339802e-01,6.225764e+00,5703
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.555843e-01,5.986480e+00,25810
wing_angle_diff_flyfemale_frameany,1.664282e-01,9.886918e+00,239474
wing_angle_diff_flyfemale_framenearfly,1.410311e-01,1.119724e+01,73752
wing_angle_diff_flyfemale_frametouch,1.086695e-01,9.901829e+00,4114
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.117145e-01,9.668855e+00,263728
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.540795e-01,7.647228e+00,44305
wing_angle_diff_flymale_frametouch,1.555480e-01,4.431453e+00,1586
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.909478e-01,9.493347e+00,503202
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.137115e-01,1.186206e+01,239474
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.702777e-01,5.325057e+00,263728
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.129827e-01,-1.318988e+01,503202
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.162548e-02,-9.318382e+00,239474
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.323758e-01,-1.187629e+01,263728
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.718000e-02,6.324700e+00,503202
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.480267e-02,5.831347e+00,239474
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.933870e-02,4.397571e+00,263728
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.253471e-01,-8.220641e+00,503202
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.539218e-01,-7.102305e+00,25810
wing_areal_mm_flyfemale_frameany,5.779115e-01,-9.442636e+00,239474
wing_areal_mm_flymale_frameany,6.684202e-01,-5.390011e+00,263728
wing_arear_mm_flyany_frameany,6.183024e-01,-8.455650e+00,503202
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.028109e-01,-9.637113e+00,25810
wing_arear_mm_flyfemale_frameany,6.019804e-01,-8.830500e+00,239474
wing_arear_mm_flymale_frameany,6.331234e-01,-6.586619e+00,263728
wing_trough_angle_flyany_frameany,-1.625557e-02,-6.460892e+00,503202
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.317800e-02,-4.040263e+00,239474
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.905011e-02,-5.183113e+00,263728
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.789420e+00,-2.350348e+00,503202
y_mm_flyany_frameany,5.530608e+00,2.718500e+00,503202
yaw_flyany_framemove,1.665949e-03,6.918529e-01,126661
yaw_flyfemale_framemove,9.873403e-03,9.263938e-01,100774
yaw_flymale_framemove,-5.263971e-03,1.224500e-01,25887
