field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.370351e+00,2.333000e+00,221738
velmag_ctr_flyany_framenearwall,9.746162e+00,2.434165e+00,420596
velmag_ctr_flyany_framenotnearfly_notnearwall,6.911614e+00,1.994928e+00,31703
velmag_ctr_flyany_framepivotcenter,2.790688e+00,1.307595e+00,641
velmag_ctr_flyany_framepivottail,1.168392e+01,2.555601e+00,15966
velmag_ctr_flyany_framerighting,1.495431e+01,-8.574348e-01,1618
velmag_ctr_flyany_framestop,7.284762e-01,2.022380e+00,125227
velmag_ctr_flyany_frametouch,6.407342e+00,2.712056e+00,24461
velmag_ctr_flyany_framewalk,1.723543e+01,9.195784e-01,173804
velmag_ctr_flyany_framewingextension,5.321429e+00,9.544096e-01,535
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.291452e+00,1.424342e+01,7764
velmag_ctr_flyfemale_frameany,9.420621e+00,3.570728e+00,214720
velmag_ctr_flymale_frameany,9.395316e+00,2.305681e+00,240402
velmag_ctr_flymale_framechase,1.515216e+01,1.923790e-01,496
velmag_flyany_frameany,8.109769e+00,2.965420e+00,455449
velmag_flyfemale_frameany,8.124421e+00,3.534431e+00,214720
velmag_flymale_frameany,8.106935e+00,2.070045e+00,240402
velmag_nose_flyany_frameany,9.889038e+00,3.232334e+00,455449
velmag_nose_flyfemale_frameany,9.943906e+00,3.651575e+00,214720
velmag_nose_flymale_frameany,9.850740e+00,2.424967e+00,240402
velmag_tail_flyany_frameany,9.857433e+00,3.180105e+00,455449
velmag_tail_flyfemale_frameany,9.890080e+00,3.572135e+00,214720
velmag_tail_flymale_frameany,9.839085e+00,2.401326e+00,240402
veltoward_nose2ell_flyany_framebackup_nearfly,-6.101957e-02,-7.469957e-02,3625
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.746573e-02,1.240199e-01,30730
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.041810e-03,1.090443e-01,3012
veltoward_nose2ell_flyany_framenearfly,2.399033e-02,1.376951e-01,221738
veltoward_nose2ell_flyany_frametouch,2.018156e-02,-3.788922e-02,24461
veltoward_nose2ell_flyfemale_framechase,4.379235e-01,-1.040643e+00,414
veltoward_nose2ell_flyfemale_framenearfly,2.543171e-02,1.297312e-01,104702
veltoward_nose2ell_flyfemale_frametouch,1.415292e-02,5.458165e-02,11301
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.130819e-01,-1.348727e-02,496
veltoward_nose2ell_flymale_framenearfly,2.262391e-02,-3.150890e-02,116932
veltoward_nose2ell_flymale_frametouch,2.538176e-02,-6.055673e-02,13158
veltoward_nose2ell_flymale_framewingextension,2.993718e-02,-6.861695e-02,478
wing_angle_diff_flyany_frameany,1.744704e-01,9.884422e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.646418e-01,8.928814e+00,910
wing_angle_diff_flyany_framenearfly,1.725183e-01,1.203516e+01,221740
wing_angle_diff_flyany_frametouch,1.684158e-01,8.237804e+00,24461
wing_angle_diff_flyany_framewingextension,7.686690e-01,-1.329153e-01,535
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.653569e-01,8.449179e-01,7765
wing_angle_diff_flyfemale_frameany,1.474780e-01,7.903679e+00,214728
wing_angle_diff_flyfemale_framenearfly,1.394297e-01,1.055139e+01,104703
wing_angle_diff_flyfemale_frametouch,1.315994e-01,1.288577e+01,11301
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.982832e-01,8.570429e+00,240413
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.265515e-01,8.620612e+00,496
wing_angle_diff_flymale_framenearfly,2.014857e-01,1.028912e+01,116933
wing_angle_diff_flymale_frametouch,1.995413e-01,5.895081e+00,13158
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.461753e-01,3.010902e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.472281e-01,-1.619191e+00,535
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.578219e-01,4.096622e+00,214728
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.357276e-01,1.490801e+00,240413
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.246228e-02,-9.935730e+00,455468
wing_anglel_flyany_framewingextension,-5.440630e-01,-1.489983e+00,535
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.498177e-02,-5.490402e+00,214728
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.168466e-01,-9.964259e+00,240413
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.200813e-02,6.805162e+00,455468
wing_angler_flyany_framewingextension,2.246060e-01,-1.552313e+00,535
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.249620e-02,6.685634e+00,214728
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.143655e-02,4.450973e+00,240413
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.944860e-01,-1.651954e-01,455468
wing_areal_mm_flyany_framewingextension,1.074676e+00,1.538426e+00,535
wing_areal_mm_flyany_framewinggrooming,5.693817e-01,-1.385189e+00,7765
wing_areal_mm_flyfemale_frameany,8.717995e-01,-2.114006e+00,214728
wing_areal_mm_flymale_frameany,9.151878e-01,2.171191e+00,240413
wing_arear_mm_flyany_frameany,9.049709e-01,5.286772e-02,455468
wing_arear_mm_flyany_framewingextension,7.368793e-01,-1.950403e+00,535
wing_arear_mm_flyany_framewinggrooming,5.510492e-01,-2.610728e+00,7765
wing_arear_mm_flyfemale_frameany,9.192462e-01,-9.566013e-01,214728
wing_arear_mm_flymale_frameany,8.927082e-01,1.314892e+00,240413
wing_trough_angle_flyany_frameany,-7.541494e-03,-3.860706e+00,455468
wing_trough_angle_flyany_framewingextension,-1.380546e-01,-1.668723e+00,535
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.658988e-03,-3.475974e-01,214728
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.665530e-02,-4.694979e+00,240413
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.532143e+01,4.000434e+00,455468
y_mm_flyany_frameany,1.245056e+01,5.835686e+00,455468
yaw_flyany_framemove,-2.577518e-02,-2.522951e+00,330241
yaw_flyfemale_framemove,6.556835e-03,5.926813e-01,144701
yaw_flymale_framemove,-5.459664e-02,-3.759439e+00,185505
