field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,9.427899e+00,3.069064e+00,237241
velmag_ctr_flymale_frameany,8.779436e+00,1.088214e+00,242199
velmag_ctr_flymale_framechase,1.828173e+01,2.304198e+00,865
velmag_flyany_frameany,7.979123e+00,2.214712e+00,479440
velmag_flyfemale_frameany,8.184892e+00,3.050579e+00,237241
velmag_flymale_frameany,7.777565e+00,1.164566e+00,242199
velmag_nose_flyany_frameany,9.545449e+00,2.245999e+00,479440
velmag_nose_flyfemale_frameany,9.916525e+00,3.115309e+00,237241
velmag_nose_flymale_frameany,9.181969e+00,1.132797e+00,242199
velmag_tail_flyany_frameany,9.554964e+00,2.257090e+00,479440
velmag_tail_flyfemale_frameany,9.924963e+00,3.120778e+00,237241
velmag_tail_flymale_frameany,9.192538e+00,1.147512e+00,242199
veltoward_nose2ell_flyany_framebackup_nearfly,-1.775099e+00,-1.098011e+00,1729
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.449316e+00,4.312512e+00,14088
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.194962e+00,-1.305708e-01,785
veltoward_nose2ell_flyany_framenearfly,6.796672e-01,3.389441e+00,160238
veltoward_nose2ell_flyany_frametouch,1.302399e+00,1.571415e+00,10393
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.177608e-01,1.468080e+00,90715
veltoward_nose2ell_flyfemale_frametouch,3.991401e-01,1.278944e-01,5538
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.650235e+01,1.100043e+00,865
veltoward_nose2ell_flymale_framenearfly,1.029510e+00,7.003625e-01,69523
veltoward_nose2ell_flymale_frametouch,2.187425e+00,1.804246e+00,4855
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.054812e-02,-6.253718e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.911404e-03,-2.105661e+00,1054
wing_angle_diff_flyany_framenearfly,4.426605e-02,-5.517799e-01,160240
wing_angle_diff_flyany_frametouch,2.495944e-02,-1.867672e+00,10393
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.389723e-01,-6.389303e-01,46393
wing_angle_diff_flyfemale_frameany,3.504077e-02,-2.796837e+00,237251
wing_angle_diff_flyfemale_framenearfly,2.868748e-02,-2.098727e+00,90715
wing_angle_diff_flyfemale_frametouch,1.973965e-02,-1.746761e+00,5538
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.553333e-02,1.041465e+00,242209
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.398732e-03,-2.083388e+00,865
wing_angle_diff_flymale_framenearfly,5.967468e-02,5.184330e-01,69525
wing_angle_diff_flymale_frametouch,3.165004e-02,-1.594895e+00,4855
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.151040e-01,-2.215533e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.040507e-01,-4.089434e+00,237251
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.259310e-01,-1.675395e-01,242209
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.200910e-02,7.472577e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.441218e-03,2.710625e+00,237251
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.529925e-02,-1.014660e+00,242209
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.853902e-02,-3.066975e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.659955e-02,-1.572485e+00,237251
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.023408e-02,7.336248e-01,242209
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.710543e-01,-1.102279e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.922555e-01,-7.650345e-01,46393
wing_areal_mm_flyfemale_frameany,9.492319e-01,-1.100025e-01,237251
wing_areal_mm_flymale_frameany,7.944770e-01,-2.110375e+00,242209
wing_arear_mm_flyany_frameany,8.735934e-01,-1.119549e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.880051e-01,-1.281684e+00,46393
wing_arear_mm_flyfemale_frameany,9.498768e-01,-1.656746e-01,237251
wing_arear_mm_flymale_frameany,7.988716e-01,-2.081668e+00,242209
wing_trough_angle_flyany_frameany,7.716750e-03,7.583283e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.981414e-03,1.236023e+00,237251
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.477974e-03,-5.332588e-02,242209
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.678770e+00,-3.677768e-01,479460
y_mm_flyany_frameany,1.170138e+01,5.346524e+00,479460
yaw_flyany_framemove,5.588281e-02,6.590884e+00,260564
yaw_flyfemale_framemove,5.029544e-02,4.054194e+00,144136
yaw_flymale_framemove,6.174960e-02,4.925398e+00,116428
