field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearfly,2.718976e-01,9.909076e-02,4.211000e-01,5.789000e-01,2,8,3787095
fractime_flyany_framemove_nearwall,6.387728e-01,7.435196e-01,1.257000e-01,8.743000e-01,2,8,3787095
fractime_flyany_framemove_notnearfly_notnearwall,6.492602e-02,7.935586e-01,1.006000e-01,8.994000e-01,2,8,3787095
fractime_flyany_framenotanybehavior,1.752564e-01,-3.569924e-01,6.902000e-01,3.098000e-01,2,8,3787095
fractime_flyany_framepivotcenter,2.967390e-04,-5.040915e-01,7.585000e-01,2.415000e-01,2,8,3787095
fractime_flyany_framepivotcenter_nearfly,1.863533e-04,-2.847459e-01,6.400000e-01,3.600000e-01,2,8,3787095
fractime_flyany_framepivotcenter_nearwall,2.215551e-04,-4.514630e-01,7.237000e-01,2.763000e-01,2,8,3787095
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.814779e-05,-4.140219e-01,7.190000e-01,2.810000e-01,2,8,3787095
fractime_flyany_framepivotcenter_stop,6.345033e-05,-3.545120e-01,6.837000e-01,3.163000e-01,2,8,3787095
fractime_flyany_framepivottail,2.573242e-02,9.092092e-01,1.068000e-01,8.932000e-01,2,8,3787095
fractime_flyany_framepivottail_nearfly,1.190035e-02,4.999269e-01,2.471000e-01,7.529000e-01,2,8,3787095
fractime_flyany_framepivottail_nearwall,2.547126e-02,8.822514e-01,1.131000e-01,8.869000e-01,2,8,3787095
fractime_flyany_framepivottail_notnearfly_notnearwall,1.701843e-04,1.707889e+00,3.940000e-02,9.606000e-01,2,8,3787095
fractime_flyany_framerighting,2.457853e-03,-1.052031e+00,9.638000e-01,3.620000e-02,2,8,3787095
fractime_flyany_framerighting_nearfly,5.685872e-04,-1.442857e+00,9.943000e-01,5.700000e-03,2,8,3787095
fractime_flyany_framerighting_nearwall,1.534470e-03,-1.414045e+00,9.926000e-01,7.400000e-03,2,8,3787095
fractime_flyany_framerighting_notnearfly_notnearwall,8.384354e-04,1.889624e-01,3.583000e-01,6.417000e-01,2,8,3787095
fractime_flyany_framestop,2.865707e-01,-8.576987e-01,9.091000e-01,9.090000e-02,2,8,3787095
fractime_flyany_framestop_nearfly,8.701775e-02,-9.797288e-01,9.407000e-01,5.930000e-02,2,8,3787095
fractime_flyany_framestop_nearwall,1.652612e-01,-1.257417e+00,9.733000e-01,2.670000e-02,2,8,3787095
fractime_flyany_framestop_notnearfly_notnearwall,1.092443e-01,4.750251e-01,2.503000e-01,7.497000e-01,2,8,3787095
fractime_flyany_framestop_notwinggrooming,2.321179e-01,-7.174227e-01,8.563000e-01,1.437000e-01,2,8,3787095
fractime_flyany_frametouch,2.507878e-02,-5.670681e-01,7.945000e-01,2.055000e-01,2,8,3787095
fractime_flyany_frametouch_notchase,2.198270e-02,-8.234122e-01,9.128000e-01,8.720000e-02,2,8,3787095
fractime_flyany_framewalk,4.523581e-01,1.611718e+00,9.700000e-03,9.903000e-01,2,8,3787095
fractime_flyany_framewalk_nearfly,1.467192e-01,6.104049e-01,1.685000e-01,8.315000e-01,2,8,3787095
fractime_flyany_framewalk_nearwall,4.024057e-01,1.471661e+00,1.110000e-02,9.889000e-01,2,8,3787095
fractime_flyany_framewalk_notnearfly_notnearwall,4.410485e-02,9.631809e-01,5.240000e-02,9.476000e-01,2,8,3787095
fractime_flyany_framewingextension,5.130329e-03,7.297870e-01,1.330000e-01,8.670000e-01,2,8,3787095
fractime_flyany_framewingextension_nearfly,4.981960e-03,7.448388e-01,1.299000e-01,8.701000e-01,2,8,3787095
fractime_flyany_framewingextension_notchase,2.297689e-03,2.131750e-01,3.029000e-01,6.971000e-01,2,8,3787095
fractime_flyany_framewingextension_notnearfly,1.483693e-04,-6.963467e-01,8.871000e-01,1.129000e-01,2,8,3787095
fractime_flyany_framewingflick,5.220810e-05,-7.910319e-01,9.428000e-01,5.720000e-02,2,8,3787095
fractime_flyany_framewingflick_nearfly,3.769282e-05,-7.142628e-01,9.270000e-01,7.300000e-02,2,8,3787095
fractime_flyany_framewingflick_notnearfly,1.451528e-05,-6.782435e-01,8.619000e-01,1.381000e-01,2,8,3787095
fractime_flyany_framewinggrooming,5.524780e-02,-6.073827e-01,8.360000e-01,1.640000e-01,2,8,3787095
fractime_flyany_framewinggrooming_nearfly,5.715202e-03,-1.294273e+00,9.814000e-01,1.860000e-02,2,8,3787095
fractime_flyany_framewinggrooming_nearwall,9.168302e-03,-1.655606e+00,9.952000e-01,4.800000e-03,2,8,3787095
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.299548e-02,4.519259e-01,2.787000e-01,7.213000e-01,2,8,3787095
fractime_flyfemale_firsthalf_framechase,9.838253e-04,-1.936495e-01,5.568000e-01,4.432000e-01,2,8,929053
fractime_flyfemale_firsthalf_frametouch,2.051545e-02,-7.425362e-01,8.760000e-01,1.240000e-01,2,8,929053
fractime_flyfemale_frameattemptedcopulation,1.569957e-06,-8.242579e-02,4.117000e-01,5.883000e-01,2,8,1832410
fractime_flyfemale_framebackup,4.602938e-03,-1.463712e-01,5.677000e-01,4.323000e-01,2,8,1832410
fractime_flyfemale_framebodyturn,1.255190e-02,2.234187e+00,6.000000e-04,9.994000e-01,2,8,1832410
fractime_flyfemale_framechase,8.442658e-04,-1.397812e-01,4.837000e-01,5.163000e-01,2,8,1832410
fractime_flyfemale_framecopulation,0.000000e+00,-4.182631e-02,2.515000e-01,7.485000e-01,2,8,1832410
fractime_flyfemale_framecrabwalkall,1.159270e-01,1.659356e+00,6.000000e-03,9.940000e-01,2,8,1832410
fractime_flyfemale_framecrabwalkextreme,2.800720e-03,2.692414e-01,3.338000e-01,6.662000e-01,2,8,1832410
fractime_flyfemale_framejump,1.369537e-03,-1.378126e+00,9.911000e-01,8.900000e-03,2,8,1832410
fractime_flyfemale_framemove,7.284265e-01,1.210659e+00,3.030000e-02,9.697000e-01,2,8,1832410
fractime_flyfemale_framenotanybehavior,1.815438e-01,-9.243135e-01,9.158000e-01,8.420000e-02,2,8,1832410
fractime_flyfemale_framepivotcenter,2.951272e-04,-5.142116e-01,7.714000e-01,2.286000e-01,2,8,1832410
fractime_flyfemale_framepivottail,2.319234e-02,8.052306e-01,1.394000e-01,8.606000e-01,2,8,1832410
fractime_flyfemale_framerighting,3.442726e-03,-1.220562e+00,9.845000e-01,1.550000e-02,2,8,1832410
fractime_flyfemale_framestop,2.715735e-01,-1.210659e+00,9.697000e-01,3.030000e-02,2,8,1832410
fractime_flyfemale_frametouch,1.781490e-02,-8.307692e-01,9.061000e-01,9.390000e-02,2,8,1832410
fractime_flyfemale_framewalk,4.738811e-01,2.736080e+00,2.900000e-03,9.971000e-01,2,8,1832410
fractime_flyfemale_framewingextension,7.310659e-05,-4.678543e-01,8.951000e-01,1.049000e-01,2,8,1832410
fractime_flyfemale_framewingflick,2.851690e-05,-8.468435e-01,9.322000e-01,6.780000e-02,2,8,1832410
fractime_flyfemale_framewinggrooming,4.765325e-02,-1.592554e+00,9.943000e-01,5.700000e-03,2,8,1832410
fractime_flyfemale_secondhalf_framechase,6.993004e-04,-5.733335e-02,3.804000e-01,6.196000e-01,2,8,903665
fractime_flyfemale_secondhalf_frametouch,1.500868e-02,-8.814736e-01,9.138000e-01,8.620000e-02,2,8,903665
fractime_flyfirsthalf_framebackup,4.092986e-03,-2.158348e-01,6.071000e-01,3.929000e-01,2,8,1907266
fractime_flyfirsthalf_framebodyturn,1.270413e-02,1.460677e+00,1.600000e-02,9.840000e-01,2,8,1907266
fractime_flyfirsthalf_framechase,1.899300e-02,4.559182e-01,1.985000e-01,8.015000e-01,2,8,1907266
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.948736e-02,2.382000e-01,7.618000e-01,2,8,1907266
fractime_flyfirsthalf_framecrabwalkall,1.181955e-01,3.493520e-01,3.006000e-01,6.994000e-01,2,8,1907266
fractime_flyfirsthalf_framecrabwalkextreme,3.312798e-03,-2.354818e-01,6.189000e-01,3.811000e-01,2,8,1907266
fractime_flyfirsthalf_framejump,1.477782e-03,-1.281388e+00,9.868000e-01,1.320000e-02,2,8,1907266
fractime_flyfirsthalf_framemove,7.192573e-01,6.853529e-01,1.538000e-01,8.462000e-01,2,8,1907266
fractime_flyfirsthalf_framepivotcenter,2.814338e-04,-5.297649e-01,7.728000e-01,2.272000e-01,2,8,1907266
fractime_flyfirsthalf_framepivottail,2.706109e-02,5.781068e-01,2.202000e-01,7.798000e-01,2,8,1907266
fractime_flyfirsthalf_framerighting,2.610846e-03,-9.750038e-01,9.547000e-01,4.530000e-02,2,8,1907266
fractime_flyfirsthalf_framestop,2.807427e-01,-6.853529e-01,8.462000e-01,1.538000e-01,2,8,1907266
fractime_flyfirsthalf_frametouch,2.973937e-02,-4.718541e-01,7.384000e-01,2.616000e-01,2,8,1907266
fractime_flyfirsthalf_framewalk,4.589238e-01,1.512552e+00,1.240000e-02,9.876000e-01,2,8,1907266
fractime_flyfirsthalf_framewingextension,6.143250e-03,8.173437e-01,1.186000e-01,8.814000e-01,2,8,1907266
fractime_flyfirsthalf_framewingflick,6.415904e-05,-8.012096e-01,9.388000e-01,6.120000e-02,2,8,1907266
fractime_flyfirsthalf_framewinggrooming,5.754704e-02,-6.120879e-01,8.394000e-01,1.606000e-01,2,8,1907266
fractime_flymale_firsthalf_frameattemptedcopulation,2.007189e-03,1.067465e+00,5.310000e-02,9.469000e-01,2,8,977656
fractime_flymale_firsthalf_framechase,3.622707e-02,4.908036e-01,1.887000e-01,8.113000e-01,2,8,977656
fractime_flymale_firsthalf_frametouch,3.853859e-02,-2.613318e-01,6.040000e-01,3.960000e-01,2,8,977656
fractime_flymale_frameattemptedcopulation,1.606132e-03,1.047094e+00,6.120000e-02,9.388000e-01,2,8,1951666
fractime_flymale_framebackup,3.842731e-03,3.912489e-01,2.728000e-01,7.272000e-01,2,8,1951666
fractime_flymale_framebodyturn,1.137974e-02,7.342486e-01,1.366000e-01,8.634000e-01,2,8,1951666
fractime_flymale_framechase,2.893628e-02,4.073664e-01,2.139000e-01,7.861000e-01,2,8,1951666
fractime_flymale_framechase_notwingextension,2.344184e-02,1.931541e-01,3.107000e-01,6.893000e-01,2,8,1951666
fractime_flymale_framecopulation,0.000000e+00,-1.043867e-02,1.692000e-01,8.308000e-01,2,8,1951666
fractime_flymale_framecrabwalkall,1.319785e-01,-2.610594e-01,6.437000e-01,3.563000e-01,2,8,1951666
fractime_flymale_framecrabwalkextreme,4.057282e-03,-4.864650e-01,7.582000e-01,2.418000e-01,2,8,1951666
fractime_flymale_framejump,1.401204e-03,-5.555576e-01,8.026000e-01,1.974000e-01,2,8,1951666
fractime_flymale_framemove,6.988580e-01,3.761397e-01,2.956000e-01,7.044000e-01,2,8,1951666
fractime_flymale_framenotanybehavior,1.686173e-01,2.797626e-01,3.196000e-01,6.804000e-01,2,8,1951666
fractime_flymale_framepivotcenter,2.982089e-04,-3.911258e-01,6.857000e-01,3.143000e-01,2,8,1951666
fractime_flymale_framepivottail,2.813594e-02,8.432886e-01,1.198000e-01,8.802000e-01,2,8,1951666
fractime_flymale_framerighting,1.493164e-03,-5.912490e-01,8.117000e-01,1.883000e-01,2,8,1951666
fractime_flymale_framestop,3.011420e-01,-3.761397e-01,7.044000e-01,2.956000e-01,2,8,1951666
fractime_flymale_frametouch,3.191918e-02,-3.640218e-01,6.772000e-01,3.228000e-01,2,8,1951666
fractime_flymale_frametouch_notchase,2.594439e-02,-6.193517e-01,8.244000e-01,1.756000e-01,2,8,1951666
fractime_flymale_framewalk,4.325131e-01,3.125684e-01,3.020000e-01,6.980000e-01,2,8,1951666
fractime_flymale_framewingextension,9.868657e-03,7.670539e-01,1.274000e-01,8.726000e-01,2,8,1951666
fractime_flymale_framewingflick,7.454473e-05,-6.994986e-01,9.194000e-01,8.060000e-02,2,8,1951666
fractime_flymale_framewinggrooming,6.249774e-02,6.482371e-01,1.962000e-01,8.038000e-01,2,8,1951666
fractime_flymale_secondhalf_frameattemptedcopulation,1.201444e-03,8.535233e-01,1.012000e-01,8.988000e-01,2,8,975814
fractime_flymale_secondhalf_framechase,2.160378e-02,2.210293e-01,2.955000e-01,7.045000e-01,2,8,975814
fractime_flymale_secondhalf_frametouch,2.526671e-02,-4.627944e-01,7.354000e-01,2.646000e-01,2,8,975814
fractime_flysecondhalf_framebackup,4.328810e-03,4.752060e-01,2.372000e-01,7.628000e-01,2,8,1879669
fractime_flysecondhalf_framebodyturn,1.118656e-02,1.587816e+00,1.010000e-02,9.899000e-01,2,8,1879669
fractime_flysecondhalf_framechase,1.161951e-02,2.393771e-01,2.870000e-01,7.130000e-01,2,8,1879669
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.693109e-02,1.543000e-01,8.457000e-01,2,8,1879669
fractime_flysecondhalf_framecrabwalkall,1.303952e-01,7.236951e-01,1.385000e-01,8.615000e-01,2,8,1879669
fractime_flysecondhalf_framecrabwalkextreme,3.596843e-03,-2.577147e-01,6.365000e-01,3.635000e-01,2,8,1879669
fractime_flysecondhalf_framejump,1.296432e-03,-8.553287e-01,9.137000e-01,8.630000e-02,2,8,1879669
fractime_flysecondhalf_framemove,7.075174e-01,9.690471e-01,6.230000e-02,9.377000e-01,2,8,1879669
fractime_flysecondhalf_framepivotcenter,3.128860e-04,-4.496563e-01,7.283000e-01,2.717000e-01,2,8,1879669
fractime_flysecondhalf_framepivottail,2.439037e-02,1.171331e+00,5.330000e-02,9.467000e-01,2,8,1879669
fractime_flysecondhalf_framerighting,2.301464e-03,-1.083982e+00,9.692000e-01,3.080000e-02,2,8,1879669
fractime_flysecondhalf_framestop,2.924826e-01,-9.690471e-01,9.377000e-01,6.230000e-02,2,8,1879669
fractime_flysecondhalf_frametouch,2.037914e-02,-6.239053e-01,8.331000e-01,1.669000e-01,2,8,1879669
fractime_flysecondhalf_framewalk,4.458218e-01,1.618862e+00,9.300000e-03,9.907000e-01,2,8,1879669
fractime_flysecondhalf_framewingextension,4.131424e-03,5.028058e-01,1.890000e-01,8.110000e-01,2,8,1879669
fractime_flysecondhalf_framewingflick,4.024115e-05,-6.571995e-01,9.119000e-01,8.810000e-02,2,8,1879669
fractime_flysecondhalf_framewinggrooming,5.291539e-02,-5.352407e-01,8.005000e-01,1.995000e-01,2,8,1879669
magveldiff_nose2ell_flyany_framenearfly,1.350011e+01,3.859650e-01,2.933000e-01,7.067000e-01,2,8,1360902
magveldiff_nose2ell_flyany_frametouch,9.537547e+00,8.279958e-02,4.526000e-01,5.474000e-01,2,8,95210
magveldiff_nose2ell_flyfemale_framechase,8.594952e+00,-6.693748e-01,8.102000e-01,1.898000e-01,1,3,834
magveldiff_nose2ell_flyfemale_framenearfly,1.354485e+01,7.487276e-01,1.376000e-01,8.624000e-01,2,8,646139
magveldiff_nose2ell_flyfemale_frametouch,9.652848e+00,7.317928e-01,1.468000e-01,8.532000e-01,2,8,32719
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.805193e+00,-6.187410e-01,8.457000e-01,1.543000e-01,2,8,56627
magveldiff_nose2ell_flymale_framenearfly,1.345170e+01,2.334954e-02,4.928000e-01,5.072000e-01,2,8,713992
magveldiff_nose2ell_flymale_frametouch,9.455652e+00,-4.610155e-01,7.677000e-01,2.323000e-01,2,8,62478
magveldiff_nose2ell_flymale_framewingextension,6.731646e+00,-7.293148e-01,9.161000e-01,8.390000e-02,2,8,19287
max_absdwing_angle_flyany_frameany,1.345592e+00,-1.395350e+00,9.845000e-01,1.550000e-02,2,8,3786935
max_absdwing_angle_flyany_framechase,1.437945e+00,9.303508e-01,9.140000e-02,9.086000e-01,2,8,58157
max_absdwing_angle_flyany_framenearfly,1.195949e+00,-1.793991e+00,9.973000e-01,2.700000e-03,2,8,1360902
max_absdwing_angle_flyany_frametouch,1.340495e+00,-7.070809e-01,8.657000e-01,1.343000e-01,2,8,95210
max_absdwing_angle_flyany_framewingextension,5.047730e+00,-1.100610e+00,9.897000e-01,1.030000e-02,2,8,19395
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.293945e+00,-8.299360e-01,9.081000e-01,9.190000e-02,2,8,209401
max_absdwing_angle_flyfemale_frameany,1.175390e+00,-2.279314e+00,1.000000e+00,0.000000e+00,2,8,1832410
max_absdwing_angle_flyfemale_framenearfly,1.046191e+00,-2.427578e+00,1.000000e+00,0.000000e+00,2,8,646139
max_absdwing_angle_flyfemale_frametouch,1.053697e+00,-2.163155e+00,9.998000e-01,2.000000e-04,2,8,32719
max_absdwing_angle_flymale_frameany,1.503738e+00,-3.351309e-01,7.085000e-01,2.915000e-01,2,8,1951666
max_absdwing_angle_flymale_framechase,1.783590e+00,1.345423e+00,3.790000e-02,9.621000e-01,2,8,56627
max_absdwing_angle_flymale_framenearfly,1.336652e+00,-8.516827e-01,9.074000e-01,9.260000e-02,2,8,713992
max_absdwing_angle_flymale_frametouch,1.607913e+00,6.160104e-01,1.749000e-01,8.251000e-01,2,8,62478
max_absdwing_area_flyany_frameany,3.108170e+00,-8.718499e-01,9.221000e-01,7.790000e-02,2,8,3786935
max_absdwing_area_flyany_framewingextension,6.745525e+00,6.321410e-02,4.243000e-01,5.757000e-01,2,8,19395
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.960049e+00,1.057526e+00,5.700000e-02,9.430000e-01,2,8,209401
max_absdwing_area_flyfemale_frameany,3.119917e+00,-1.352093e+00,9.796000e-01,2.040000e-02,2,8,1832410
max_absdwing_area_flymale_frameany,3.093532e+00,-1.070680e-01,5.914000e-01,4.086000e-01,2,8,1951666
max_dwing_angle_in_flyany_frameany,1.016946e+00,-1.159347e+00,9.634000e-01,3.660000e-02,2,8,3786935
max_dwing_angle_in_flyany_framewingextension,2.996046e+00,-1.581685e+00,1.000000e+00,0.000000e+00,2,8,19395
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.028610e-01,-1.973382e+00,9.984000e-01,1.600000e-03,2,8,1832410
max_dwing_angle_in_flymale_frameany,1.123130e+00,-2.435332e-01,6.683000e-01,3.317000e-01,2,8,1951666
max_dwing_angle_out_flyany_frameany,1.016924e+00,-1.159350e+00,9.635000e-01,3.650000e-02,2,8,3786935
max_dwing_angle_out_flyany_framewingextension,2.202848e+00,-2.363483e-01,6.483000e-01,3.517000e-01,2,8,19395
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.029130e-01,-1.972507e+00,9.984000e-01,1.600000e-03,2,8,1832410
max_dwing_angle_out_flymale_frameany,1.122987e+00,-2.425003e-01,6.676000e-01,3.324000e-01,2,8,1951666
max_wing_angle_flyany_frameany,8.792132e-02,-7.179038e-01,8.828000e-01,1.172000e-01,2,8,3787095
max_wing_angle_flyany_frameattemptedcopulation,3.835747e-01,-1.873127e-01,5.902000e-01,4.098000e-01,2,7,2990
max_wing_angle_flyany_framechase,9.890259e-02,1.679551e+00,2.110000e-02,9.789000e-01,2,8,58157
max_wing_angle_flyany_framenearfly,8.220707e-02,-4.248154e-01,7.516000e-01,2.484000e-01,2,8,1360949
max_wing_angle_flyany_frametouch,1.046029e-01,7.944273e-01,1.080000e-01,8.920000e-01,2,8,95210
max_wing_angle_flyany_framewingextension,6.601467e-01,-8.296346e-01,9.537000e-01,4.630000e-02,2,8,19395
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.292441e-01,-1.360110e+00,9.806000e-01,1.940000e-02,2,8,209407
max_wing_angle_flyfemale_frameany,8.415932e-02,-1.519018e+00,9.908000e-01,9.200000e-03,2,8,1832486
max_wing_angle_flyfemale_framenearfly,8.038020e-02,-9.687096e-01,9.416000e-01,5.840000e-02,2,8,646164
max_wing_angle_flyfemale_frametouch,7.857039e-02,-1.428702e+00,9.912000e-01,8.800000e-03,2,8,32719
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.134901e-02,-6.823429e-03,4.948000e-01,5.052000e-01,2,8,1951750
max_wing_angle_flymale_frameattemptedcopulation,3.832188e-01,-3.164072e-01,6.888000e-01,3.112000e-01,2,7,2990
max_wing_angle_flymale_framechase,1.193694e-01,2.261969e+00,6.200000e-03,9.938000e-01,2,8,56627
max_wing_angle_flymale_framenearfly,8.390525e-02,-1.909120e-02,4.651000e-01,5.349000e-01,2,8,714014
max_wing_angle_flymale_frametouch,1.286444e-01,1.389949e+00,3.880000e-02,9.612000e-01,2,8,62478
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.874508e-01,8.420510e-01,1.014000e-01,8.986000e-01,2,8,3787095
max_wing_area_flyany_framewingextension,1.260759e+00,2.171904e-01,3.475000e-01,6.525000e-01,2,8,19395
max_wing_area_flyany_framewinggrooming,9.028398e-01,-1.498024e-01,5.818000e-01,4.182000e-01,2,8,209407
max_wing_area_flyfemale_frameany,1.053076e+00,9.210743e-01,8.170000e-02,9.183000e-01,2,8,1832486
max_wing_area_flymale_frameany,9.263625e-01,6.247512e-01,1.722000e-01,8.278000e-01,2,8,1951750
mean_wing_angle_flyany_frameany,1.999964e-02,-9.218297e-01,9.394000e-01,6.060000e-02,2,8,3787095
mean_wing_angle_flyany_framewingextension,3.724161e-01,-5.994912e-01,9.126000e-01,8.740000e-02,2,8,19395
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.517651e-02,-1.788975e+00,9.982000e-01,1.800000e-03,2,8,1832486
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.452702e-02,-1.091169e-01,5.649000e-01,4.351000e-01,2,8,1951750
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.587840e-01,9.673409e-01,7.140000e-02,9.286000e-01,2,8,3787095
mean_wing_area_flyany_framewingextension,9.791747e-01,9.318186e-01,5.740000e-02,9.426000e-01,2,8,19395
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.513979e-01,6.269688e-01,1.832000e-01,8.168000e-01,2,8,209407
mean_wing_area_flyfemale_frameany,1.021902e+00,1.167217e+00,3.900000e-02,9.610000e-01,2,8,1832486
mean_wing_area_flymale_frameany,9.000425e-01,5.942630e-01,1.843000e-01,8.157000e-01,2,8,1951750
min_absdwing_angle_flyany_frameany,9.311601e-01,-1.060119e+00,9.453000e-01,5.470000e-02,2,8,3786935
min_absdwing_angle_flyany_framewingextension,1.593825e+00,-6.191068e-01,8.850000e-01,1.150000e-01,2,8,19395
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.306758e-01,-1.494581e+00,9.867000e-01,1.330000e-02,2,8,1832410
min_absdwing_angle_flymale_frameany,1.024821e+00,-4.228831e-01,7.603000e-01,2.397000e-01,2,8,1951666
min_absdwing_area_flyany_frameany,2.077041e+00,-7.671187e-01,8.834000e-01,1.166000e-01,2,8,3786935
min_absdwing_area_flyany_framewingextension,2.741495e+00,2.281215e-01,3.269000e-01,6.731000e-01,2,8,19395
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.061383e+00,-8.469733e-01,8.863000e-01,1.137000e-01,2,8,1832410
min_absdwing_area_flymale_frameany,2.091252e+00,-4.474505e-01,7.737000e-01,2.263000e-01,2,8,1951666
min_dwing_angle_in_flyany_frameany,-1.016924e+00,1.159350e+00,3.650000e-02,9.635000e-01,2,8,3786935
min_dwing_angle_in_flyany_framewingextension,-2.202848e+00,2.363483e-01,3.517000e-01,6.483000e-01,2,8,19395
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.029130e-01,1.972507e+00,1.600000e-03,9.984000e-01,2,8,1832410
min_dwing_angle_in_flymale_frameany,-1.122987e+00,2.425003e-01,3.324000e-01,6.676000e-01,2,8,1951666
min_dwing_angle_out_flyany_frameany,-1.016946e+00,1.159347e+00,3.660000e-02,9.634000e-01,2,8,3786935
min_dwing_angle_out_flyany_framewingextension,-2.996046e+00,1.581685e+00,0.000000e+00,1.000000e+00,2,8,19395
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.028610e-01,1.973382e+00,1.600000e-03,9.984000e-01,2,8,1832410
min_dwing_angle_out_flymale_frameany,-1.123130e+00,2.435332e-01,3.317000e-01,6.683000e-01,2,8,1951666
min_wing_angle_flyany_frameany,-4.792204e-02,-1.035612e+00,9.486000e-01,5.140000e-02,2,8,3787095
min_wing_angle_flyany_framewingextension,8.468552e-02,4.503738e-01,2.608000e-01,7.392000e-01,2,8,19395
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.380629e-02,-1.632765e+00,9.918000e-01,8.200000e-03,2,8,1832486
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.229498e-02,-2.965039e-01,6.975000e-01,3.025000e-01,2,8,1951750
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.301172e-01,1.066743e+00,5.460000e-02,9.454000e-01,2,8,3787095
min_wing_area_flyany_framewingextension,6.975906e-01,1.616627e+00,1.800000e-03,9.982000e-01,2,8,19395
min_wing_area_flyany_framewinggrooming,3.999560e-01,1.804971e+00,2.600000e-03,9.974000e-01,2,8,209407
min_wing_area_flyfemale_frameany,9.907288e-01,1.374897e+00,1.840000e-02,9.816000e-01,2,8,1832486
min_wing_area_flymale_frameany,8.737226e-01,5.493819e-01,1.996000e-01,8.004000e-01,2,8,1951750
nflies_close_flyany_frameany,4.288260e-01,-4.629126e-01,7.285000e-01,2.715000e-01,2,8,3787095
nflies_close_flyany_frameattemptedcopulation,1.116061e+00,-1.053171e+00,9.861000e-01,1.390000e-02,2,7,2990
nflies_close_flyany_framebackupstart,8.690680e-01,6.750388e-01,1.561000e-01,8.439000e-01,2,8,3908
nflies_close_flyany_framebodyturn,3.935031e-01,-1.866594e+00,9.991000e-01,9.000000e-04,2,8,45292
nflies_close_flyany_framebodyturnstart,4.037384e-01,-1.861087e+00,9.989000e-01,1.100000e-03,2,8,18132
nflies_close_flyany_framecrabwalkallstart,4.508464e-01,-5.551713e-01,7.808000e-01,2.192000e-01,2,8,53307
nflies_close_flyany_framecrabwalkextreme,8.810920e-01,1.113477e+00,6.360000e-02,9.364000e-01,2,8,13062
nflies_close_flyany_framecrabwalkextremestart,8.575651e-01,9.843725e-01,8.530000e-02,9.147000e-01,2,8,3689
nflies_close_flyany_framejumpstart,4.651603e-01,7.332698e-02,3.724000e-01,6.276000e-01,2,8,2150
nflies_close_flyany_framenearwall,5.051273e-01,-2.875531e-01,6.206000e-01,3.794000e-01,2,8,3044974
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.811905e-01,-6.173950e-01,8.054000e-01,1.946000e-01,2,8,25978
