field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.978582e-01,-2.230039e+00,12999
velmag_ctr_flyfemale_frameany,6.033449e+00,-3.417709e+00,229286
velmag_ctr_flymale_frameany,5.390857e+00,-4.915822e+00,249684
velmag_ctr_flymale_framechase,1.482959e+01,-6.132080e-01,751
velmag_flyany_frameany,4.931248e+00,-4.361981e+00,479440
velmag_flyfemale_frameany,5.164632e+00,-3.309970e+00,229286
velmag_flymale_frameany,4.714520e+00,-4.701885e+00,249684
velmag_nose_flyany_frameany,5.988959e+00,-4.614155e+00,479440
velmag_nose_flyfemale_frameany,6.341117e+00,-3.514494e+00,229286
velmag_nose_flymale_frameany,5.662444e+00,-5.000336e+00,249684
velmag_tail_flyany_frameany,5.987183e+00,-4.619829e+00,479440
velmag_tail_flyfemale_frameany,6.357523e+00,-3.502326e+00,229286
velmag_tail_flymale_frameany,5.643726e+00,-5.016976e+00,249684
veltoward_nose2ell_flyany_framebackup_nearfly,-8.152471e-02,2.222994e-02,1665
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.195476e-02,8.760483e-02,13105
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.861132e-02,9.618106e-02,791
veltoward_nose2ell_flyany_framenearfly,9.432985e-03,-1.768307e-01,236616
veltoward_nose2ell_flyany_frametouch,1.337059e-02,-1.425897e-01,18361
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.463545e-03,4.196566e-02,120720
veltoward_nose2ell_flyfemale_frametouch,1.292341e-02,-5.700605e-02,10900
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.560675e-01,-7.948298e-02,751
veltoward_nose2ell_flymale_framenearfly,1.071042e-02,-1.362612e-01,115701
veltoward_nose2ell_flymale_frametouch,1.246770e-02,-1.374748e-01,7444
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.623718e-02,-1.483235e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.308997e-02,-4.646697e-01,912
wing_angle_diff_flyany_framenearfly,3.375262e-02,-3.091138e-01,236630
wing_angle_diff_flyany_frametouch,4.272481e-02,1.029218e-01,18361
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.628160e-01,1.759842e+00,12999
wing_angle_diff_flyfemale_frameany,3.765056e-02,-1.445701e+00,229296
wing_angle_diff_flyfemale_framenearfly,2.903739e-02,-6.255554e-01,120730
wing_angle_diff_flyfemale_frametouch,3.538703e-02,1.151495e+00,10900
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.490610e-02,-1.113754e+00,249694
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.751462e-03,-9.433475e-01,751
wing_angle_diff_flymale_framenearfly,3.843844e-02,-3.500747e-02,115705
wing_angle_diff_flymale_frametouch,5.150955e-02,-1.146332e-01,7444
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.315695e-01,-1.032067e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.398535e-01,-6.615988e-01,229296
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.239171e-01,-9.959179e-01,249694
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.473175e-02,-7.379697e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.437825e-02,-1.921207e+00,229296
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.577898e-02,3.324331e-01,249694
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.150543e-02,-3.348040e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.272301e-03,-4.245802e+00,229296
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.912712e-02,-1.524039e+00,249694
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.287690e-01,2.801713e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.398909e-01,3.533536e-01,12999
wing_areal_mm_flyfemale_frameany,9.431630e-01,-6.906321e-01,229296
wing_areal_mm_flymale_frameany,9.155449e-01,1.375235e+00,249694
wing_arear_mm_flyany_frameany,9.160125e-01,-2.669087e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.019922e-01,-1.766523e+00,12999
wing_arear_mm_flyfemale_frameany,9.168201e-01,-1.515680e+00,229296
wing_arear_mm_flymale_frameany,9.156541e-01,1.244093e+00,249694
wing_trough_angle_flyany_frameany,-6.429203e-03,-3.598469e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.401560e-02,-4.562269e+00,229296
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.743054e-04,-1.024362e+00,249694
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.570138e+00,-4.439470e-01,479460
y_mm_flyany_frameany,-3.579675e+00,-1.177908e+00,479460
yaw_flyany_framemove,5.759115e-03,1.057727e+00,230824
yaw_flyfemale_framemove,1.512020e-02,1.361981e+00,121514
yaw_flymale_framemove,-1.966751e-03,1.881674e-01,108952
