field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,2.274582e-02,6.188769e-01,187661
veltoward_nose2ell_flyfemale_frametouch,2.955006e-01,-1.346037e+00,3479
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.427582e-03,-3.791113e+00,146280
veltoward_nose2ell_flymale_frametouch,-2.019313e-01,-5.264973e+00,2275
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.505016e-01,3.329282e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.537351e-01,3.863751e+01,334062
wing_angle_diff_flyany_frametouch,4.295162e-01,2.471582e+01,5754
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.626786e-01,4.913718e+00,91141
wing_angle_diff_flyfemale_frameany,3.029756e-01,2.145796e+01,252875
wing_angle_diff_flyfemale_framenearfly,3.073535e-01,2.915051e+01,187667
wing_angle_diff_flyfemale_frametouch,2.950964e-01,3.384266e+01,3479
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.151144e-01,3.417275e+01,226475
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.194990e-01,3.801301e+01,146285
wing_angle_diff_flymale_frametouch,6.152919e-01,2.202256e+01,2275
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.796681e-01,6.565036e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.645719e-01,3.772441e+00,252875
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.965083e-01,7.222003e+00,226475
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.256678e-01,-2.881297e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.442096e-01,-1.597657e+01,252875
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.166131e-01,-3.082049e+01,226475
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.248338e-01,2.777840e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.587660e-01,1.704491e+01,252875
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.985013e-01,2.650134e+01,226475
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.699259e-01,-6.372376e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.086054e-01,-4.094968e+00,91141
wing_areal_mm_flyfemale_frameany,7.569919e-01,-4.102617e+00,252875
wing_areal_mm_flymale_frameany,5.728290e-01,-8.370906e+00,226475
wing_arear_mm_flyany_frameany,6.980155e-01,-5.546229e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.026211e-01,-4.476956e+00,91141
wing_arear_mm_flyfemale_frameany,8.079232e-01,-2.834477e+00,252875
wing_arear_mm_flymale_frameany,5.753519e-01,-8.353069e+00,226475
wing_trough_angle_flyany_frameany,-2.909901e-03,-2.607111e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.011770e-03,-3.243925e-01,252875
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.552608e-03,-3.408709e+00,226475
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.713110e+01,7.287082e+00,479460
y_mm_flyany_frameany,2.441129e+01,1.144782e+01,479460
yaw_flyany_framemove,2.180448e-02,2.650672e+00,30204
yaw_flyfemale_framemove,2.562249e-02,1.956772e+00,16963
yaw_flymale_framemove,5.616315e-03,6.870507e-01,13188
