field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.841816e+00,1.351651e+00,9061
velmag_ctr_flyany_framewalk,1.655086e+01,3.077651e-01,145615
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.384011e-01,9.537110e-02,33932
velmag_ctr_flyfemale_frameany,7.252333e+00,8.632064e-01,220881
velmag_ctr_flymale_frameany,8.569300e+00,1.448895e+00,256759
velmag_ctr_flymale_framechase,1.556643e+01,5.130927e-01,230
velmag_flyany_frameany,6.724031e+00,1.097398e+00,479420
velmag_flyfemale_frameany,5.934653e+00,5.396415e-01,220881
velmag_flymale_frameany,7.416989e+00,1.325928e+00,256759
velmag_nose_flyany_frameany,8.430738e+00,1.419335e+00,479420
velmag_nose_flyfemale_frameany,7.782055e+00,9.859188e-01,220881
velmag_nose_flymale_frameany,8.998328e+00,1.534115e+00,256759
velmag_tail_flyany_frameany,8.407891e+00,1.385597e+00,479420
velmag_tail_flyfemale_frameany,7.797121e+00,1.001803e+00,220881
velmag_tail_flymale_frameany,8.942340e+00,1.462989e+00,256759
veltoward_nose2ell_flyany_framebackup_nearfly,-4.767485e-02,-3.829066e-02,1703
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.403768e-02,6.645525e-02,12633
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.691207e-02,-3.259268e-02,737
veltoward_nose2ell_flyany_framenearfly,1.295237e-02,-7.669951e-03,165822
veltoward_nose2ell_flyany_frametouch,1.115380e-02,-8.111899e-02,9061
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.207643e-03,4.016727e-02,74756
veltoward_nose2ell_flyfemale_frametouch,-4.250551e-03,-1.059115e-01,3127
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.802733e-01,1.855817e-02,230
veltoward_nose2ell_flymale_framenearfly,1.909028e-02,-4.062087e-02,90455
veltoward_nose2ell_flymale_frametouch,2.430633e-02,-5.798826e-02,5922
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.814207e-02,4.379144e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.089163e-02,-1.014653e+00,265
wing_angle_diff_flyany_framenearfly,4.219525e-02,-5.798442e-01,165825
wing_angle_diff_flyany_frametouch,4.306265e-02,-1.061763e-01,9061
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.928747e-01,1.937180e+00,33934
wing_angle_diff_flyfemale_frameany,6.684401e-02,4.018747e-01,220890
wing_angle_diff_flyfemale_framenearfly,4.032191e-02,-7.251156e-01,74756
wing_angle_diff_flyfemale_frametouch,4.064416e-02,9.656802e-01,3127
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.826677e-02,3.009958e-01,256769
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.554943e-02,-9.229620e-01,230
wing_angle_diff_flymale_framenearfly,4.314239e-02,-4.071751e-01,90458
wing_angle_diff_flymale_frametouch,4.545467e-02,-3.988414e-01,5922
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.249888e-01,-1.806971e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.285855e-01,-2.679377e-01,220890
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.215822e-01,-4.255413e-02,256769
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.324771e-02,2.806161e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.902803e-02,-4.732291e-01,220890
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.779469e-02,7.290420e-01,256769
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.489435e-02,1.053978e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.781598e-02,1.394181e-01,220890
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.047208e-02,1.216439e+00,256769
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.420084e-01,-2.008066e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.599568e-01,-1.879434e+00,33934
wing_areal_mm_flyfemale_frameany,8.330186e-01,-3.268088e+00,220890
wing_areal_mm_flymale_frameany,8.498420e-01,-1.679163e-01,256769
wing_arear_mm_flyany_frameany,8.462990e-01,-1.972038e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.832016e-01,-1.182770e+00,33934
wing_arear_mm_flyfemale_frameany,8.362306e-01,-3.268959e+00,220890
wing_arear_mm_flymale_frameany,8.551878e-01,-1.074063e-01,256769
wing_trough_angle_flyany_frameany,9.089290e-03,1.205300e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.575552e-03,-4.613089e-01,220890
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.464333e-02,1.843751e+00,256769
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.037670e+00,2.521683e+00,479440
y_mm_flyany_frameany,-9.103364e+00,-4.363624e+00,479440
yaw_flyany_framemove,-7.608765e-03,-4.537333e-01,281405
yaw_flyfemale_framemove,5.561174e-03,5.609656e-01,128975
yaw_flymale_framemove,-1.725532e-02,-9.108912e-01,151475
