field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.845906e-01,-4.650212e+00,15779
velmag_ctr_flyfemale_frameany,5.026244e+00,-1.611090e+00,229617
velmag_ctr_flymale_frameany,6.428654e+00,-7.511961e-01,225533
velmag_ctr_flymale_framechase,1.210779e+01,-1.604532e+00,359
velmag_flyany_frameany,4.774942e+00,-1.324080e+00,455430
velmag_flyfemale_frameany,4.100465e+00,-1.685711e+00,229617
velmag_flymale_frameany,5.465830e+00,-8.023776e-01,225533
velmag_nose_flyany_frameany,6.094049e+00,-1.261508e+00,455430
velmag_nose_flyfemale_frameany,5.417320e+00,-1.609289e+00,229617
velmag_nose_flymale_frameany,6.786785e+00,-7.495715e-01,225533
velmag_tail_flyany_frameany,6.087903e+00,-1.263682e+00,455430
velmag_tail_flyfemale_frameany,5.407143e+00,-1.617047e+00,229617
velmag_tail_flymale_frameany,6.784776e+00,-7.459837e-01,225533
veltoward_nose2ell_flyany_framebackup_nearfly,-3.842138e-02,-2.136390e-02,1538
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.874150e-02,-4.153819e-02,14095
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.077233e-02,-6.871593e-02,521
veltoward_nose2ell_flyany_framenearfly,1.017035e-02,-3.755104e-02,209643
veltoward_nose2ell_flyany_frametouch,1.399865e-02,-4.602608e-02,11045
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.732217e-03,5.988575e-03,108439
veltoward_nose2ell_flyfemale_frametouch,1.124351e-02,-3.116428e-02,5718
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.752950e-01,-2.165541e-02,359
veltoward_nose2ell_flymale_framenearfly,1.478841e-02,-2.547467e-02,101096
veltoward_nose2ell_flymale_frametouch,1.693332e-02,-3.849706e-02,5317
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.828951e-02,-1.661945e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.879521e-02,5.350203e-02,503
wing_angle_diff_flyany_framenearfly,4.446781e-02,-3.721630e-01,209649
wing_angle_diff_flyany_frametouch,3.307048e-02,-3.165089e-01,11045
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.709956e-01,-5.653733e-01,15781
wing_angle_diff_flyfemale_frameany,3.722621e-02,-2.480043e+00,229625
wing_angle_diff_flyfemale_framenearfly,3.232028e-02,-1.418769e+00,108444
wing_angle_diff_flyfemale_frametouch,1.950387e-02,-1.504185e+00,5718
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.958240e-02,-6.313606e-01,225544
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.045228e-02,-2.115382e-01,359
wing_angle_diff_flymale_framenearfly,5.700436e-02,3.780560e-01,101097
wing_angle_diff_flymale_frametouch,4.696806e-02,1.096562e-01,5317
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.426696e-01,2.343349e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.479872e-01,2.435147e+00,229625
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.372903e-01,1.630616e+00,225544
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.488300e-02,1.804825e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.596043e-02,2.019765e-01,229625
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.632157e-03,2.499738e+00,225544
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.340651e-02,-1.004051e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.126577e-02,-3.669303e+00,229625
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.595024e-02,1.406927e+00,225544
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.526382e-01,-9.711956e-01,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.647768e-01,-1.935753e+00,15781
wing_areal_mm_flyfemale_frameany,9.046141e-01,-9.125936e-01,229625
wing_areal_mm_flymale_frameany,7.995395e-01,-9.660584e-01,225544
wing_arear_mm_flyany_frameany,8.557166e-01,-9.387381e-01,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.812612e-01,-1.317862e+00,15781
wing_arear_mm_flyfemale_frameany,8.945490e-01,-1.212551e+00,229625
wing_arear_mm_flymale_frameany,8.159994e-01,-5.223556e-01,225544
wing_trough_angle_flyany_frameany,7.771187e-03,7.676851e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.956032e-03,-2.606753e+00,229625
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.274244e-02,3.377749e+00,225544
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.607219e+00,2.391760e+00,455449
y_mm_flyany_frameany,-1.198307e+00,-7.194321e-01,455449
yaw_flyany_framemove,-2.835548e-02,-2.795769e+00,263855
yaw_flyfemale_framemove,-3.483391e-03,-3.225067e-01,128307
yaw_flymale_framemove,-5.430182e-02,-3.583213e+00,135395
