field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.532424e+00,-3.731839e+00,779
velmag_ctr_flyany_framejump,6.159532e+01,3.808328e+00,442
velmag_ctr_flyany_framemove,9.987671e+00,-3.807453e+00,244374
velmag_ctr_flyany_framenearfly,4.406929e+00,-4.335002e+00,246738
velmag_ctr_flyany_framenearwall,5.499708e+00,-4.266451e+00,438692
velmag_ctr_flyany_framenotnearfly_notnearwall,6.419718e+00,1.327058e+00,33462
velmag_ctr_flyany_framepivotcenter,1.969688e+00,-1.800334e+00,918
velmag_ctr_flyany_framepivottail,8.429280e+00,-2.598745e+00,13105
velmag_ctr_flyany_framerighting,1.577729e+01,-9.579398e-01,615
velmag_ctr_flyany_framestop,5.270003e-01,-4.792972e+00,234886
velmag_ctr_flyany_frametouch,3.820911e+00,-5.254024e+00,13222
velmag_ctr_flyany_framewalk,1.355856e+01,-4.088010e+00,122429
velmag_ctr_flyany_framewingextension,7.298772e+00,2.042306e+00,375
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.270437e-01,-1.562209e+00,15385
velmag_ctr_flyfemale_frameany,4.464336e+00,-4.019238e+00,236958
velmag_ctr_flymale_frameany,6.387971e+00,-2.285707e+00,241867
velmag_ctr_flymale_framechase,1.089842e+01,-3.750175e+00,661
velmag_flyany_frameany,4.554003e+00,-3.307861e+00,479260
velmag_flyfemale_frameany,3.633565e+00,-4.002829e+00,236958
velmag_flymale_frameany,5.463031e+00,-2.269700e+00,241867
velmag_nose_flyany_frameany,5.807938e+00,-3.360034e+00,479260
velmag_nose_flyfemale_frameany,4.842417e+00,-4.050911e+00,236958
velmag_nose_flymale_frameany,6.759937e+00,-2.293096e+00,241867
velmag_tail_flyany_frameany,5.791256e+00,-3.372788e+00,479260
velmag_tail_flyfemale_frameany,4.862542e+00,-4.017378e+00,236958
velmag_tail_flymale_frameany,6.707493e+00,-2.345681e+00,241867
veltoward_nose2ell_flyany_framebackup_nearfly,-3.910840e-01,3.979015e+00,1880
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.185938e+00,3.347976e+00,13667
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.185139e-02,4.353703e+00,463
veltoward_nose2ell_flyany_framenearfly,3.894813e-01,-6.352245e-01,246738
veltoward_nose2ell_flyany_frametouch,6.199030e-01,-1.908278e+00,13222
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.185119e-01,1.378485e+00,125534
veltoward_nose2ell_flyfemale_frametouch,4.355231e-01,4.448931e-01,7025
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.551332e+00,-2.529007e+00,661
veltoward_nose2ell_flymale_framenearfly,4.586264e-01,-1.555454e+00,121001
veltoward_nose2ell_flymale_frametouch,7.892301e-01,-2.254625e+00,6197
veltoward_nose2ell_flymale_framewingextension,6.384864e+00,2.551552e+00,375
wing_angle_diff_flyany_frameany,2.149286e-02,-4.404530e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.776651e-02,9.823192e-01,749
wing_angle_diff_flyany_framenearfly,2.053757e-02,-2.991913e+00,246746
wing_angle_diff_flyany_frametouch,2.958619e-02,-1.403016e+00,13222
wing_angle_diff_flyany_framewingextension,6.655284e-01,-3.333943e+00,375
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.212043e-01,-5.969471e+00,15385
wing_angle_diff_flyfemale_frameany,2.253028e-02,-4.083572e+00,236968
wing_angle_diff_flyfemale_framenearfly,1.803321e-02,-3.401963e+00,125540
wing_angle_diff_flyfemale_frametouch,1.551792e-02,-2.594313e+00,7025
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.011699e-02,-3.492916e+00,241877
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.879202e-02,1.020248e+00,661
wing_angle_diff_flymale_framenearfly,2.252754e-02,-2.141768e+00,121003
wing_angle_diff_flymale_frametouch,4.333272e-02,-8.701316e-01,6197
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.120055e-01,-3.154496e+00,479280
wing_angle_imbalance_flyany_framewingextension,6.094907e-01,-5.655713e-01,375
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.179786e-01,-2.734308e+00,236968
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.060491e-01,-2.629899e+00,241877
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.896325e-04,4.200821e+00,479280
wing_anglel_flyany_framewingextension,-5.917308e-01,-1.861286e+00,375
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.836013e-03,4.747167e+00,236968
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.101073e-03,2.466303e+00,241877
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.168250e-02,-3.268934e+00,479280
wing_angler_flyany_framewingextension,7.379757e-02,-3.850464e+00,375
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.936629e-02,-1.480176e+00,236968
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.401592e-02,-3.380800e+00,241877
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.116847e-01,7.524458e-01,479280
wing_areal_mm_flyany_framewingextension,1.223044e+00,3.179115e+00,375
wing_areal_mm_flyany_framewinggrooming,5.608937e-01,-1.886065e+00,15385
wing_areal_mm_flyfemale_frameany,9.123615e-01,-5.766178e-01,236968
wing_areal_mm_flymale_frameany,9.115664e-01,2.238245e+00,241877
wing_arear_mm_flyany_frameany,9.175838e-01,7.930843e-01,479280
wing_arear_mm_flyany_framewingextension,7.509437e-01,-2.045139e+00,375
wing_arear_mm_flyany_framewinggrooming,5.665895e-01,-1.981667e+00,15385
wing_arear_mm_flyfemale_frameany,9.219530e-01,-4.391955e-01,236968
wing_arear_mm_flymale_frameany,9.139108e-01,2.156967e+00,241877
wing_trough_angle_flyany_frameany,9.013711e-03,1.043125e+00,479280
wing_trough_angle_flyany_framewingextension,-2.139560e-01,-2.918787e+00,375
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.641875e-02,2.710121e+00,236968
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.783898e-03,-9.151418e-01,241877
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.625200e+01,-6.453597e+00,479280
y_mm_flyany_frameany,-2.422427e+00,-1.004479e+00,479280
yaw_flyany_framemove,-3.396953e-02,-3.429865e+00,244394
yaw_flyfemale_framemove,-4.455921e-02,-2.952629e+00,112084
yaw_flymale_framemove,-2.347661e-02,-1.695608e+00,132288
