field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,1.047619e+01,2.267403e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.841364e+00,1.602901e+00,1973
velmag_ctr_flyany_framebodyturn,1.146405e+01,1.241649e+00,5194
velmag_ctr_flyany_framecrabwalkall,1.515253e+01,8.939096e-01,58973
velmag_ctr_flyany_framecrabwalkextreme,8.238539e+00,2.637796e+00,2165
velmag_ctr_flyany_framejump,4.170042e+01,-2.412717e+00,3278
velmag_ctr_flyany_framemove,1.368034e+01,4.467846e-01,359170
velmag_ctr_flyany_framenearfly,9.206744e+00,1.617061e+00,160928
velmag_ctr_flyany_framenearwall,1.092198e+01,1.862483e+00,406350
velmag_ctr_flyany_framenotnearfly_notnearwall,8.434501e+00,2.023599e+00,67259
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.001028e+01,4.854052e-01,11695
velmag_ctr_flyany_framerighting,1.716251e+01,1.267355e+00,1617
velmag_ctr_flyany_framestop,9.253692e-01,6.262074e+00,120250
velmag_ctr_flyany_frametouch,6.215166e+00,2.182605e+00,9217
velmag_ctr_flyany_framewalk,1.781742e+01,6.249367e-01,192769
velmag_ctr_flyany_framewingextension,5.561275e+00,1.016872e+00,913
velmag_ctr_flyany_framewingflick,1.098274e+01,-2.939003e+00,1901
velmag_ctr_flyany_framewinggrooming,1.136067e+00,9.202606e+00,28523
velmag_ctr_flyfemale_frameany,9.744466e+00,1.663486e+00,236963
velmag_ctr_flymale_frameany,1.119461e+01,2.519845e+00,242372
velmag_ctr_flymale_framechase,1.754035e+01,1.661994e+00,684
velmag_flyany_frameany,9.087547e+00,2.008966e+00,479420
velmag_flyfemale_frameany,8.304402e+00,1.379084e+00,236963
velmag_flymale_frameany,9.856088e+00,2.305299e+00,242372
velmag_nose_flyany_frameany,1.097628e+01,2.426405e+00,479420
velmag_nose_flyfemale_frameany,1.034279e+01,1.892330e+00,236963
velmag_nose_flymale_frameany,1.159853e+01,2.602684e+00,242372
velmag_tail_flyany_frameany,1.092580e+01,2.344941e+00,479420
velmag_tail_flyfemale_frameany,1.026042e+01,1.772394e+00,236963
velmag_tail_flymale_frameany,1.157944e+01,2.565859e+00,242372
veltoward_nose2ell_flyany_framebackup_nearfly,-2.298204e+00,-1.610744e+00,1174
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.370665e-01,-2.734947e-01,15859
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.437838e+00,-4.183964e+00,1162
veltoward_nose2ell_flyany_framenearfly,5.215390e-01,5.901927e-01,160928
veltoward_nose2ell_flyany_frametouch,6.596379e-01,-1.131812e+00,9217
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.472686e-01,1.706382e+00,72699
veltoward_nose2ell_flyfemale_frametouch,5.756676e-01,1.006264e+00,3646
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.657521e+01,1.513900e+00,684
veltoward_nose2ell_flymale_framenearfly,6.913674e-01,-1.090043e+00,88195
veltoward_nose2ell_flymale_frametouch,7.400790e-01,-1.543100e+00,5571
veltoward_nose2ell_flymale_framewingextension,4.905604e-01,-2.161874e+00,733
wing_angle_diff_flyany_frameany,1.173600e-01,5.988312e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.281640e-02,1.424872e+00,825
wing_angle_diff_flyany_framenearfly,7.176746e-02,3.472586e+00,160936
wing_angle_diff_flyany_frametouch,6.612966e-02,1.634427e+00,9217
wing_angle_diff_flyany_framewingextension,9.096435e-01,3.269993e+00,913
wing_angle_diff_flyany_framewingflick,1.706001e+00,6.078937e+00,1901
wing_angle_diff_flyany_framewinggrooming,5.001342e-01,3.869299e+00,28523
wing_angle_diff_flyfemale_frameany,1.405042e-01,8.222568e+00,236973
wing_angle_diff_flyfemale_framenearfly,8.319758e-02,5.532153e+00,72704
wing_angle_diff_flyfemale_frametouch,5.961283e-02,4.436673e+00,3646
wing_angle_diff_flyfemale_framewingflick,1.862966e+00,NaN,1157
wing_angle_diff_flymale_frameany,9.458801e-02,2.932004e+00,242382
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.920582e-02,2.189565e+00,684
wing_angle_diff_flymale_framenearfly,6.127750e-02,1.614578e+00,88198
wing_angle_diff_flymale_frametouch,7.252858e-02,6.920408e-01,5571
wing_angle_diff_flymale_framewingflick,1.495118e+00,4.874163e+00,744
wing_angle_imbalance_flyany_frameany,1.653937e-01,4.491709e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.643428e-01,5.868045e-01,913
wing_angle_imbalance_flyany_framewingflick,2.028695e-01,7.773405e-01,1901
wing_angle_imbalance_flyfemale_frameany,1.736692e-01,4.591518e+00,236973
wing_angle_imbalance_flyfemale_framewingflick,2.099886e-01,NaN,1157
wing_angle_imbalance_flymale_frameany,1.572114e-01,3.206224e+00,242382
wing_angle_imbalance_flymale_framewingflick,1.922883e-01,2.389138e-01,744
wing_anglel_flyany_frameany,-4.206093e-02,-3.593167e+00,479440
wing_anglel_flyany_framewingextension,-5.391159e-01,-1.252249e+00,913
wing_anglel_flyany_framewingflick,-8.552754e-01,-6.147574e+00,1901
wing_anglel_flyfemale_frameany,-5.124882e-02,-4.320233e+00,236973
wing_anglel_flyfemale_framewingflick,-9.216939e-01,NaN,1157
wing_anglel_flymale_frameany,-3.304786e-02,-1.920486e+00,242382
wing_anglel_flymale_framewingflick,-7.657971e-01,-4.889123e+00,744
wing_angler_flyany_frameany,7.529909e-02,6.655666e+00,479440
wing_angler_flyany_framewingextension,3.705276e-01,7.356710e-01,913
wing_angler_flyany_framewingflick,8.507256e-01,5.830590e+00,1901
wing_angler_flyfemale_frameany,8.925535e-02,8.393411e+00,236973
wing_angler_flyfemale_framewingflick,9.412716e-01,NaN,1157
wing_angler_flymale_frameany,6.154015e-02,2.985037e+00,242382
wing_angler_flymale_framewingflick,7.293205e-01,4.634127e+00,744
wing_areal_mm_flyany_frameany,9.314285e-01,3.031037e-01,479440
wing_areal_mm_flyany_framewingextension,1.162923e+00,1.906755e+00,913
wing_areal_mm_flyany_framewinggrooming,6.316667e-01,-3.369291e-01,28523
wing_areal_mm_flyfemale_frameany,9.731361e-01,7.968851e-02,236973
wing_areal_mm_flymale_frameany,8.907762e-01,5.127351e-01,242382
wing_arear_mm_flyany_frameany,9.485792e-01,7.170423e-01,479440
wing_arear_mm_flyany_framewingextension,1.022002e+00,1.898572e+00,913
wing_arear_mm_flyany_framewinggrooming,5.889082e-01,-2.784887e+00,28523
wing_arear_mm_flyfemale_frameany,9.945808e-01,5.488535e-01,236973
wing_arear_mm_flymale_frameany,9.036527e-01,7.851156e-01,242382
wing_trough_angle_flyany_frameany,1.407866e-02,2.526347e+00,479440
wing_trough_angle_flyany_framewingextension,-7.779658e-02,-3.778269e-01,913
wing_trough_angle_flyany_framewingflick,-1.669548e-02,1.134454e-01,1901
wing_trough_angle_flyfemale_frameany,1.567733e-02,2.711692e+00,236973
wing_trough_angle_flyfemale_framewingflick,-7.730008e-03,NaN,1157
wing_trough_angle_flymale_frameany,1.247261e-02,1.061770e+00,242382
wing_trough_angle_flymale_framewingflick,-2.781988e-02,-9.062184e-01,744
x_mm_flyany_frameany,2.007544e+00,7.210885e-01,479440
y_mm_flyany_frameany,-8.813718e-01,2.864288e-01,479440
yaw_flyany_framemove,1.910656e-04,1.558852e-01,359190
yaw_flyfemale_framemove,-2.025818e-02,-1.558406e+00,174632
yaw_flymale_framemove,2.008632e-02,1.754012e+00,184540
