field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.574622e+01,-9.237640e-01,1238
velmag_ctr_flyany_framestop,5.614759e-01,-4.112213e+00,183848
velmag_ctr_flyany_frametouch,4.520727e+00,-3.315929e+00,19661
velmag_ctr_flyany_framewalk,1.401350e+01,-3.664508e+00,146817
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.454899e-01,-4.391218e+00,25795
velmag_ctr_flyfemale_frameany,5.935257e+00,-2.378233e+00,234301
velmag_ctr_flymale_frameany,7.183690e+00,-1.426803e+00,244462
velmag_ctr_flymale_framechase,1.239179e+01,-2.387888e+00,599
velmag_flyany_frameany,5.559508e+00,-2.085675e+00,479440
velmag_flyfemale_frameany,4.888949e+00,-2.540162e+00,234301
velmag_flymale_frameany,6.211383e+00,-1.437019e+00,244462
velmag_nose_flyany_frameany,6.938219e+00,-2.022707e+00,479440
velmag_nose_flyfemale_frameany,6.352670e+00,-2.351520e+00,234301
velmag_nose_flymale_frameany,7.507366e+00,-1.478374e+00,244462
velmag_tail_flyany_frameany,6.931021e+00,-2.029503e+00,479440
velmag_tail_flyfemale_frameany,6.327213e+00,-2.386084e+00,234301
velmag_tail_flymale_frameany,7.517198e+00,-1.459088e+00,244462
veltoward_nose2ell_flyany_framebackup_nearfly,-1.010145e+00,1.808984e+00,1005
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.552936e-01,3.036527e+00,19798
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.404441e-01,2.543178e+00,1070
veltoward_nose2ell_flyany_framenearfly,3.888760e-01,-6.518617e-01,193982
veltoward_nose2ell_flyany_frametouch,7.290509e-01,-1.751476e+00,19661
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.048288e-01,2.306885e+00,96213
veltoward_nose2ell_flyfemale_frametouch,8.442269e-01,3.216234e+00,10019
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.126195e+01,-1.302424e+00,599
veltoward_nose2ell_flymale_framenearfly,3.721316e-01,-2.358277e+00,97351
veltoward_nose2ell_flymale_frametouch,6.222215e-01,-2.900099e+00,9597
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.824322e-02,-1.331521e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.375475e-03,-1.798638e+00,797
wing_angle_diff_flyany_framenearfly,4.452804e-02,-7.858442e-01,193990
wing_angle_diff_flyany_frametouch,3.394263e-02,-1.612757e+00,19661
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.611651e-01,5.702791e-02,25796
wing_angle_diff_flyfemale_frameany,3.782096e-02,-2.740904e+00,234311
wing_angle_diff_flyfemale_framenearfly,3.404338e-02,-1.452633e+00,96218
wing_angle_diff_flyfemale_frametouch,2.378541e-02,-1.347935e+00,10019
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.747037e-02,-5.698824e-02,244472
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.337462e-02,-1.728535e+00,599
wing_angle_diff_flymale_framenearfly,5.371891e-02,-2.740262e-01,97354
wing_angle_diff_flymale_frametouch,4.389587e-02,-1.430139e+00,9597
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.463607e-01,1.649572e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.434893e-01,7.695813e-01,234311
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.490160e-01,1.889543e+00,244472
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.300986e-02,9.655505e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.490956e-03,3.043476e+00,234311
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.868178e-02,-8.946961e-01,244472
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.523337e-02,-1.305989e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.133000e-02,-1.141089e+00,234311
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.878859e-02,-9.737430e-01,244472
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.199376e-01,1.539805e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.093166e-01,6.560550e-01,25796
wing_areal_mm_flyfemale_frameany,9.894008e-01,1.999252e+00,234311
wing_areal_mm_flymale_frameany,8.537142e-01,7.611285e-01,244472
wing_arear_mm_flyany_frameany,9.259050e-01,1.597587e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.042606e-01,2.262650e-01,25796
wing_arear_mm_flyfemale_frameany,9.992014e-01,2.159271e+00,234311
wing_arear_mm_flymale_frameany,8.560092e-01,6.961546e-01,244472
wing_trough_angle_flyany_frameany,3.719539e-03,-5.874905e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.064184e-02,1.484106e+00,234311
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.924761e-03,-2.040510e+00,244472
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.447996e+00,-9.581602e-01,479460
y_mm_flyany_frameany,-5.721185e+00,-2.786878e+00,479460
yaw_flyany_framemove,-6.336384e-03,-5.106207e-01,295612
yaw_flyfemale_framemove,-1.190243e-02,-8.934677e-01,140492
yaw_flymale_framemove,-2.019513e-03,1.041287e-01,154778
