field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearwall,8.925024e-05,-2.037531e+00,1.000000e+00,0.000000e+00,2,7,3260052
fractime_flyany_framejump_notnearfly_notnearwall,2.868798e-05,-2.853633e+00,1.000000e+00,0.000000e+00,2,7,3260052
fractime_flyany_framemove,4.939674e-01,-2.328243e+00,9.976000e-01,2.400000e-03,2,7,3260052
fractime_flyany_framemove_nearfly,2.329596e-01,-5.628781e-02,5.228000e-01,4.772000e-01,2,7,3260052
fractime_flyany_framemove_nearwall,3.718322e-01,-4.220497e+00,1.000000e+00,0.000000e+00,2,7,3260052
fractime_flyany_framemove_notnearfly_notnearwall,6.222046e-02,1.796495e+00,1.870000e-02,9.813000e-01,2,7,3260052
fractime_flyany_framenotanybehavior,1.591125e-01,-3.166639e-01,6.598000e-01,3.402000e-01,2,7,3260052
fractime_flyany_framepivotcenter,4.089324e-03,1.994707e+01,0.000000e+00,1.000000e+00,2,7,3260052
fractime_flyany_framepivotcenter_nearfly,2.859687e-03,3.304012e+01,0.000000e+00,1.000000e+00,2,7,3260052
fractime_flyany_framepivotcenter_nearwall,2.052751e-03,1.651512e+01,0.000000e+00,1.000000e+00,2,7,3260052
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.519151e-04,7.089785e+00,0.000000e+00,1.000000e+00,2,7,3260052
fractime_flyany_framepivotcenter_stop,1.271850e-03,2.398991e+01,0.000000e+00,1.000000e+00,2,7,3260052
fractime_flyany_framepivottail,1.937263e-02,-1.834155e+00,9.945000e-01,5.500000e-03,2,7,3260052
fractime_flyany_framepivottail_nearfly,7.897670e-03,-2.107021e+00,9.975000e-01,2.500000e-03,2,7,3260052
fractime_flyany_framepivottail_nearwall,1.867575e-02,-1.998739e+00,9.976000e-01,2.400000e-03,2,7,3260052
fractime_flyany_framepivottail_notnearfly_notnearwall,1.605036e-04,1.373142e+00,4.900000e-02,9.510000e-01,2,7,3260052
fractime_flyany_framerighting,6.821052e-04,-1.670595e+00,9.975000e-01,2.500000e-03,2,7,3260052
fractime_flyany_framerighting_nearfly,2.742438e-04,-1.390839e+00,9.898000e-01,1.020000e-02,2,7,3260052
fractime_flyany_framerighting_nearwall,4.768544e-04,-1.544679e+00,9.950000e-01,5.000000e-03,2,7,3260052
fractime_flyany_framerighting_notnearfly_notnearwall,1.718260e-04,-1.643472e+00,9.978000e-01,2.200000e-03,2,7,3260052
fractime_flyany_framestop,5.060326e-01,2.328243e+00,2.400000e-03,9.976000e-01,2,7,3260052
fractime_flyany_framestop_nearfly,2.760758e-01,6.669064e+00,0.000000e+00,1.000000e+00,2,7,3260052
fractime_flyany_framestop_nearwall,2.263014e-01,-7.392344e-01,8.572000e-01,1.428000e-01,2,7,3260052
fractime_flyany_framestop_notnearfly_notnearwall,1.389579e-01,4.635613e-01,2.546000e-01,7.454000e-01,2,7,3260052
fractime_flyany_framestop_notwinggrooming,4.762710e-01,3.603688e+00,0.000000e+00,1.000000e+00,2,7,3260052
fractime_flyany_frametouch,3.694592e-02,1.627204e+00,2.810000e-02,9.719000e-01,2,7,3260052
fractime_flyany_frametouch_notchase,3.490200e-02,2.117100e+00,1.050000e-02,9.895000e-01,2,7,3260052
fractime_flyany_framewalk,2.638068e-01,-2.776081e+00,1.000000e+00,0.000000e+00,2,7,3260052
fractime_flyany_framewalk_nearfly,8.907905e-02,-1.954283e+00,9.966000e-01,3.400000e-03,2,7,3260052
fractime_flyany_framewalk_nearwall,1.987129e-01,-4.348161e+00,1.000000e+00,0.000000e+00,2,7,3260052
fractime_flyany_framewalk_notnearfly_notnearwall,4.456324e-02,2.366201e+00,6.500000e-03,9.935000e-01,2,7,3260052
fractime_flyany_framewingextension,3.681009e-03,5.081909e-01,1.902000e-01,8.098000e-01,2,7,3260052
fractime_flyany_framewingextension_nearfly,3.640952e-03,5.398394e-01,1.814000e-01,8.186000e-01,2,7,3260052
fractime_flyany_framewingextension_notchase,2.876561e-03,9.222279e-01,1.046000e-01,8.954000e-01,2,7,3260052
fractime_flyany_framewingextension_notnearfly,4.005703e-05,-1.665033e+00,9.991000e-01,9.000000e-04,2,7,3260052
fractime_flyany_framewingflick,5.290373e-04,4.988416e+00,9.000000e-04,9.991000e-01,2,7,3260052
fractime_flyany_framewingflick_nearfly,5.135203e-04,5.801883e+00,2.000000e-04,9.998000e-01,2,7,3260052
fractime_flyany_framewingflick_notnearfly,1.551700e-05,-2.126817e+00,9.996000e-01,4.000000e-04,2,7,3260052
fractime_flyany_framewinggrooming,3.026717e-02,-3.670261e+00,1.000000e+00,0.000000e+00,2,7,3260052
fractime_flyany_framewinggrooming_nearfly,1.136063e-02,-1.015139e+00,9.416000e-01,5.840000e-02,2,7,3260052
fractime_flyany_framewinggrooming_nearwall,5.716697e-03,-3.030368e+00,1.000000e+00,0.000000e+00,2,7,3260052
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.552155e-02,-3.141850e+00,1.000000e+00,0.000000e+00,2,7,3260052
fractime_flyfemale_firsthalf_framechase,2.162740e-03,1.552785e+00,2.660000e-02,9.734000e-01,2,7,794410
fractime_flyfemale_firsthalf_frametouch,3.928023e-02,3.341708e+00,9.000000e-04,9.991000e-01,2,7,794410
fractime_flyfemale_frameattemptedcopulation,7.955286e-06,5.465934e-02,3.015000e-01,6.985000e-01,2,7,1604927
fractime_flyfemale_framebackup,2.774720e-03,-2.090153e+00,9.995000e-01,5.000000e-04,2,7,1604927
fractime_flyfemale_framebodyturn,1.100405e-02,1.409741e+00,2.470000e-02,9.753000e-01,2,7,1604927
fractime_flyfemale_framechase,1.494221e-03,1.382365e+00,4.250000e-02,9.575000e-01,2,7,1604927
fractime_flyfemale_framecopulation,0.000000e+00,-1.070992e-01,3.317000e-01,6.683000e-01,2,7,1604927
fractime_flyfemale_framecrabwalkall,4.041765e-02,-4.140273e+00,1.000000e+00,0.000000e+00,2,7,1604927
fractime_flyfemale_framecrabwalkextreme,1.052992e-03,-2.396294e+00,9.998000e-01,2.000000e-04,2,7,1604927
fractime_flyfemale_framejump,2.001445e-04,-2.305729e+00,1.000000e+00,0.000000e+00,2,7,1604927
fractime_flyfemale_framemove,5.048561e-01,-1.731933e+00,9.852000e-01,1.480000e-02,2,7,1604927
fractime_flyfemale_framenotanybehavior,1.669877e-01,-6.180964e-01,8.082000e-01,1.918000e-01,2,7,1604927
fractime_flyfemale_framepivotcenter,4.154221e-03,1.385316e+01,0.000000e+00,1.000000e+00,2,7,1604927
fractime_flyfemale_framepivottail,1.804047e-02,-1.605899e+00,9.880000e-01,1.200000e-02,2,7,1604927
fractime_flyfemale_framerighting,4.986307e-04,-1.870901e+00,9.985000e-01,1.500000e-03,2,7,1604927
fractime_flyfemale_framestop,4.951439e-01,1.731933e+00,1.480000e-02,9.852000e-01,2,7,1604927
fractime_flyfemale_frametouch,3.326006e-02,3.851686e+00,3.000000e-04,9.997000e-01,2,7,1604927
fractime_flyfemale_framewalk,2.732658e-01,-1.887958e+00,9.943000e-01,5.700000e-03,2,7,1604927
fractime_flyfemale_framewingextension,2.923688e-04,5.162326e-01,1.232000e-01,8.768000e-01,2,7,1604927
fractime_flyfemale_framewingflick,5.588941e-04,1.416200e+01,0.000000e+00,1.000000e+00,2,7,1604927
fractime_flyfemale_framewinggrooming,2.839329e-02,-3.599529e+00,1.000000e+00,0.000000e+00,2,7,1604927
fractime_flyfemale_secondhalf_framechase,8.340467e-04,7.588682e-01,9.670000e-02,9.033000e-01,2,7,810912
fractime_flyfemale_secondhalf_frametouch,2.721721e-02,3.989254e+00,0.000000e+00,1.000000e+00,2,7,810912
fractime_flyfirsthalf_framebackup,2.639128e-03,-2.307268e+00,1.000000e+00,0.000000e+00,2,7,1630114
fractime_flyfirsthalf_framebodyturn,1.223757e-02,1.546954e+00,1.370000e-02,9.863000e-01,2,7,1630114
fractime_flyfirsthalf_framechase,7.724010e-03,-3.666267e-01,6.839000e-01,3.161000e-01,2,7,1630114
fractime_flyfirsthalf_framecopulation,0.000000e+00,-8.637143e-02,3.418000e-01,6.582000e-01,2,7,1630114
fractime_flyfirsthalf_framecrabwalkall,4.291585e-02,-4.882161e+00,1.000000e+00,0.000000e+00,2,7,1630114
fractime_flyfirsthalf_framecrabwalkextreme,1.295655e-03,-2.820615e+00,1.000000e+00,0.000000e+00,2,7,1630114
fractime_flyfirsthalf_framejump,1.604762e-04,-2.511765e+00,1.000000e+00,0.000000e+00,2,7,1630114
fractime_flyfirsthalf_framemove,5.148330e-01,-2.280830e+00,9.975000e-01,2.500000e-03,2,7,1630114
fractime_flyfirsthalf_framepivotcenter,3.571551e-03,1.947573e+01,0.000000e+00,1.000000e+00,2,7,1630114
fractime_flyfirsthalf_framepivottail,1.988261e-02,-2.353587e+00,9.994000e-01,6.000000e-04,2,7,1630114
fractime_flyfirsthalf_framerighting,8.513498e-04,-1.374884e+00,9.901000e-01,9.900000e-03,2,7,1630114
fractime_flyfirsthalf_framestop,4.851670e-01,2.280830e+00,2.500000e-03,9.975000e-01,2,7,1630114
fractime_flyfirsthalf_frametouch,4.020611e-02,1.038674e+00,8.410000e-02,9.159000e-01,2,7,1630114
fractime_flyfirsthalf_framewalk,2.692347e-01,-3.022952e+00,1.000000e+00,0.000000e+00,2,7,1630114
fractime_flyfirsthalf_framewingextension,2.948664e-03,4.705426e-02,3.697000e-01,6.303000e-01,2,7,1630114
fractime_flyfirsthalf_framewingflick,5.723903e-04,4.201724e+00,2.100000e-03,9.979000e-01,2,7,1630114
fractime_flyfirsthalf_framewinggrooming,3.779982e-02,-3.131760e+00,1.000000e+00,0.000000e+00,2,7,1630114
fractime_flymale_firsthalf_frameattemptedcopulation,1.054382e-03,1.862260e-01,2.742000e-01,7.258000e-01,2,7,834227
fractime_flymale_firsthalf_framechase,1.257699e-02,-4.962435e-01,7.733000e-01,2.267000e-01,2,7,834227
fractime_flymale_firsthalf_frametouch,4.054717e-02,1.329635e-02,4.222000e-01,5.778000e-01,2,7,834227
fractime_flymale_frameattemptedcopulation,1.450739e-03,8.722268e-01,8.380000e-02,9.162000e-01,2,7,1653101
fractime_flymale_framebackup,3.188360e-03,-9.441904e-01,9.070000e-01,9.300000e-02,2,7,1653101
fractime_flymale_framebodyturn,1.181343e-02,1.330844e+00,3.000000e-02,9.700000e-01,2,7,1653101
fractime_flymale_framechase,1.363420e-02,-2.428263e-01,5.983000e-01,4.017000e-01,2,7,1653101
fractime_flymale_framechase_notwingextension,1.206786e-02,-2.748753e-01,6.259000e-01,3.741000e-01,2,7,1653101
fractime_flymale_framecopulation,0.000000e+00,-9.155419e-02,3.996000e-01,6.004000e-01,2,7,1653101
fractime_flymale_framecrabwalkall,4.892783e-02,-4.432587e+00,1.000000e+00,0.000000e+00,2,7,1653101
fractime_flymale_framecrabwalkextreme,1.369463e-03,-3.005838e+00,1.000000e+00,0.000000e+00,2,7,1653101
fractime_flymale_framejump,1.067809e-04,-2.245363e+00,1.000000e+00,0.000000e+00,2,7,1653101
fractime_flymale_framemove,4.832531e-01,-2.699033e+00,9.988000e-01,1.200000e-03,2,7,1653101
fractime_flymale_framenotanybehavior,1.515051e-01,6.305474e-02,4.355000e-01,5.645000e-01,2,7,1653101
fractime_flymale_framepivotcenter,4.020258e-03,2.740793e+01,0.000000e+00,1.000000e+00,2,7,1653101
fractime_flymale_framepivottail,2.060706e-02,-1.769415e+00,9.946000e-01,5.400000e-03,2,7,1653101
fractime_flymale_framerighting,8.325465e-04,-1.014662e+00,9.451000e-01,5.490000e-02,2,7,1653101
fractime_flymale_framestop,5.167469e-01,2.699033e+00,1.200000e-03,9.988000e-01,2,7,1653101
fractime_flymale_frametouch,4.024995e-02,6.049541e-01,1.742000e-01,8.258000e-01,2,7,1653101
fractime_flymale_frametouch_notchase,3.649489e-02,8.834340e-01,1.086000e-01,8.914000e-01,2,7,1653101
fractime_flymale_framewalk,2.547698e-01,-3.129585e+00,1.000000e+00,0.000000e+00,2,7,1653101
fractime_flymale_framewingextension,6.854065e-03,4.717728e-01,2.042000e-01,7.958000e-01,2,7,1653101
fractime_flymale_framewingflick,5.057480e-04,2.217217e+00,1.480000e-02,9.852000e-01,2,7,1653101
fractime_flymale_framewinggrooming,3.220156e-02,-2.539862e+00,1.000000e+00,0.000000e+00,2,7,1653101
fractime_flymale_secondhalf_frameattemptedcopulation,1.860481e-03,1.907507e+00,1.950000e-02,9.805000e-01,2,7,818637
fractime_flymale_secondhalf_framechase,1.458332e-02,1.748239e-01,3.326000e-01,6.674000e-01,2,7,818637
fractime_flymale_secondhalf_frametouch,3.996003e-02,1.395186e+00,4.630000e-02,9.537000e-01,2,7,818637
fractime_flysecondhalf_framebackup,3.307266e-03,-9.446564e-01,9.090000e-01,9.100000e-02,2,7,1629802
fractime_flysecondhalf_framebodyturn,1.057796e-02,1.412642e+00,2.380000e-02,9.762000e-01,2,7,1629802
fractime_flysecondhalf_framechase,7.768577e-03,1.862415e-01,3.261000e-01,6.739000e-01,2,7,1629802
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.832716e-02,2.480000e-01,7.520000e-01,2,7,1629802
fractime_flysecondhalf_framecrabwalkall,4.667084e-02,-4.478789e+00,1.000000e+00,0.000000e+00,2,7,1629802
fractime_flysecondhalf_framecrabwalkextreme,1.147845e-03,-3.109063e+00,1.000000e+00,0.000000e+00,2,7,1629802
fractime_flysecondhalf_framejump,1.451852e-04,-2.251783e+00,1.000000e+00,0.000000e+00,2,7,1629802
fractime_flysecondhalf_framemove,4.730529e-01,-2.246696e+00,9.963000e-01,3.700000e-03,2,7,1629802
fractime_flysecondhalf_framepivotcenter,4.607543e-03,1.902244e+01,0.000000e+00,1.000000e+00,2,7,1629802
fractime_flysecondhalf_framepivottail,1.886396e-02,-1.146205e+00,9.475000e-01,5.250000e-02,2,7,1629802
fractime_flysecondhalf_framerighting,5.128585e-04,-1.938327e+00,9.989000e-01,1.100000e-03,2,7,1629802
fractime_flysecondhalf_framestop,5.269471e-01,2.246696e+00,3.700000e-03,9.963000e-01,2,7,1629802
fractime_flysecondhalf_frametouch,3.368846e-02,2.242213e+00,1.030000e-02,9.897000e-01,2,7,1629802
fractime_flysecondhalf_framewalk,2.583913e-01,-2.407079e+00,9.997000e-01,3.000000e-04,2,7,1629802
fractime_flysecondhalf_framewingextension,4.413060e-03,1.040171e+00,8.980000e-02,9.102000e-01,2,7,1629802
fractime_flysecondhalf_framewingflick,4.857104e-04,5.357484e+00,1.200000e-03,9.988000e-01,2,7,1629802
fractime_flysecondhalf_framewinggrooming,2.273417e-02,-3.817201e+00,1.000000e+00,0.000000e+00,2,7,1629802
magveldiff_nose2ell_flyany_framenearfly,7.078609e+00,-4.231355e+00,1.000000e+00,0.000000e+00,2,7,1614043
magveldiff_nose2ell_flyany_frametouch,6.252331e+00,-4.364993e+00,1.000000e+00,0.000000e+00,2,7,117028
magveldiff_nose2ell_flyfemale_framechase,8.170600e+00,-1.057807e+00,9.685000e-01,3.150000e-02,2,5,2218
magveldiff_nose2ell_flyfemale_framenearfly,7.039320e+00,-3.871230e+00,1.000000e+00,0.000000e+00,2,7,818180
magveldiff_nose2ell_flyfemale_frametouch,6.132588e+00,-3.921255e+00,1.000000e+00,0.000000e+00,2,7,52882
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,258
magveldiff_nose2ell_flymale_framechase,9.536287e+00,2.633939e-01,3.634000e-01,6.366000e-01,2,7,21591
magveldiff_nose2ell_flymale_framenearfly,7.134290e+00,-4.359108e+00,1.000000e+00,0.000000e+00,2,7,795126
magveldiff_nose2ell_flymale_frametouch,6.386199e+00,-4.203228e+00,1.000000e+00,0.000000e+00,2,7,64086
magveldiff_nose2ell_flymale_framewingextension,4.918249e+00,-1.281425e+00,9.967000e-01,3.300000e-03,2,7,10527
max_absdwing_angle_flyany_frameany,1.207339e+00,-2.705255e+00,9.999000e-01,1.000000e-04,2,7,3259916
max_absdwing_angle_flyany_framechase,1.645983e+00,1.956250e+00,8.700000e-03,9.913000e-01,2,7,24065
max_absdwing_angle_flyany_framenearfly,1.209386e+00,-1.595105e+00,9.926000e-01,7.400000e-03,2,7,1614043
max_absdwing_angle_flyany_frametouch,1.359260e+00,-6.030525e-01,8.011000e-01,1.989000e-01,2,7,117028
max_absdwing_angle_flyany_framewingextension,5.073115e+00,-4.374933e-01,7.552000e-01,2.448000e-01,2,7,10895
max_absdwing_angle_flyany_framewingflick,1.399696e+01,8.718799e-01,5.770000e-02,9.423000e-01,1,2,1039
max_absdwing_angle_flyany_framewinggrooming,4.228413e+00,-7.994313e-01,8.854000e-01,1.146000e-01,2,7,98472
max_absdwing_angle_flyfemale_frameany,1.081006e+00,-2.993703e+00,1.000000e+00,0.000000e+00,2,7,1604927
max_absdwing_angle_flyfemale_framenearfly,1.092824e+00,-1.934554e+00,9.980000e-01,2.000000e-03,2,7,818180
max_absdwing_angle_flyfemale_frametouch,1.041309e+00,-2.431466e+00,1.000000e+00,0.000000e+00,2,7,52882
max_absdwing_angle_flymale_frameany,1.327973e+00,-1.772717e+00,9.960000e-01,4.000000e-03,2,7,1653101
max_absdwing_angle_flymale_framechase,2.126804e+00,2.833465e+00,8.000000e-04,9.992000e-01,2,7,21591
max_absdwing_angle_flymale_framenearfly,1.322468e+00,-9.298621e-01,9.191000e-01,8.090000e-02,2,7,795126
max_absdwing_angle_flymale_frametouch,1.663147e+00,1.010439e+00,7.880000e-02,9.212000e-01,2,7,64086
max_absdwing_area_flyany_frameany,2.955699e+00,-1.392833e+00,9.757000e-01,2.430000e-02,2,7,3259916
max_absdwing_area_flyany_framewingextension,6.514579e+00,4.568517e-01,1.947000e-01,8.053000e-01,2,7,10895
max_absdwing_area_flyany_framewingflick,1.109265e+01,9.221364e-01,1.173000e-01,8.827000e-01,1,2,1039
max_absdwing_area_flyany_framewinggrooming,8.713511e+00,8.710884e-01,9.720000e-02,9.028000e-01,2,7,98472
max_absdwing_area_flyfemale_frameany,2.848854e+00,-2.305365e+00,9.998000e-01,2.000000e-04,2,7,1604927
max_absdwing_area_flymale_frameany,3.049921e+00,-2.324500e-02,5.220000e-01,4.780000e-01,2,7,1653101
max_dwing_angle_in_flyany_frameany,9.204815e-01,-2.980975e+00,9.999000e-01,1.000000e-04,2,7,3259916
max_dwing_angle_in_flyany_framewingextension,3.347950e+00,-6.971374e-02,5.008000e-01,4.992000e-01,2,7,10895
max_dwing_angle_in_flyany_framewingflick,1.352269e+01,7.443118e-01,5.770000e-02,9.423000e-01,1,2,1039
max_dwing_angle_in_flyfemale_frameany,8.503476e-01,-2.736813e+00,9.998000e-01,2.000000e-04,2,7,1604927
max_dwing_angle_in_flymale_frameany,9.881053e-01,-2.509010e+00,9.999000e-01,1.000000e-04,2,7,1653101
max_dwing_angle_out_flyany_frameany,9.204661e-01,-2.980685e+00,9.999000e-01,1.000000e-04,2,7,3259916
max_dwing_angle_out_flyany_framewingextension,2.056669e+00,-2.106048e-01,6.211000e-01,3.789000e-01,2,7,10895
max_dwing_angle_out_flyany_framewingflick,-7.577859e+00,-6.744513e-01,9.423000e-01,5.770000e-02,1,2,1039
max_dwing_angle_out_flyfemale_frameany,8.503623e-01,-2.735712e+00,9.998000e-01,2.000000e-04,2,7,1604927
max_dwing_angle_out_flymale_frameany,9.880538e-01,-2.505058e+00,9.999000e-01,1.000000e-04,2,7,1653101
max_wing_angle_flyany_frameany,8.604345e-02,-1.011916e+00,9.398000e-01,6.020000e-02,2,7,3260052
max_wing_angle_flyany_frameattemptedcopulation,3.919823e-01,-7.269947e-02,5.262000e-01,4.738000e-01,1,4,1824
max_wing_angle_flyany_framechase,9.996727e-02,1.926159e+00,1.570000e-02,9.843000e-01,2,7,24065
max_wing_angle_flyany_framenearfly,8.666329e-02,2.567673e-01,3.054000e-01,6.946000e-01,2,7,1614108
max_wing_angle_flyany_frametouch,1.084123e-01,1.478276e+00,2.920000e-02,9.708000e-01,2,7,117028
max_wing_angle_flyany_framewingextension,7.649903e-01,1.298785e+00,1.370000e-02,9.863000e-01,2,7,10896
max_wing_angle_flyany_framewingflick,5.423188e-01,5.197131e-01,1.181000e-01,8.819000e-01,1,2,1039
max_wing_angle_flyany_framewinggrooming,3.415450e-01,-7.024117e-01,8.518000e-01,1.482000e-01,2,7,98473
max_wing_angle_flyfemale_frameany,7.739129e-02,-2.311200e+00,9.990000e-01,1.000000e-03,2,7,1604996
max_wing_angle_flyfemale_framenearfly,7.910849e-02,-9.916929e-01,9.410000e-01,5.900000e-02,2,7,818214
max_wing_angle_flyfemale_frametouch,6.784965e-02,-2.519730e+00,1.000000e+00,0.000000e+00,2,7,52882
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
max_wing_angle_flymale_frameany,9.397876e-02,9.884766e-02,4.076000e-01,5.924000e-01,2,7,1653168
max_wing_angle_flymale_frameattemptedcopulation,3.913390e-01,-2.071248e-01,5.687000e-01,4.313000e-01,1,4,1824
max_wing_angle_flymale_framechase,1.333204e-01,3.180304e+00,2.200000e-03,9.978000e-01,2,7,21591
max_wing_angle_flymale_framenearfly,9.384997e-02,9.378090e-01,7.440000e-02,9.256000e-01,2,7,795157
max_wing_angle_flymale_frametouch,1.470794e-01,2.581085e+00,4.700000e-03,9.953000e-01,2,7,64086
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,397
max_wing_area_flyany_frameany,9.778508e-01,1.312857e+00,2.680000e-02,9.732000e-01,2,7,3260052
max_wing_area_flyany_framewingextension,1.292211e+00,1.127869e+00,2.780000e-02,9.722000e-01,2,7,10896
max_wing_area_flyany_framewinggrooming,8.839761e-01,7.829483e-03,4.895000e-01,5.105000e-01,2,7,98473
max_wing_area_flyfemale_frameany,1.045142e+00,1.264400e+00,3.040000e-02,9.696000e-01,2,7,1604996
max_wing_area_flymale_frameany,9.117572e-01,1.112444e+00,5.370000e-02,9.463000e-01,2,7,1653168
mean_wing_angle_flyany_frameany,1.909691e-02,-1.646213e+00,9.950000e-01,5.000000e-03,2,7,3260052
mean_wing_angle_flyany_framewingextension,4.212999e-01,1.402802e+00,1.370000e-02,9.863000e-01,2,7,10896
mean_wing_angle_flyany_framewingflick,4.531351e-01,6.049704e-01,1.181000e-01,8.819000e-01,1,2,1039
mean_wing_angle_flyfemale_frameany,1.354497e-02,-2.591053e+00,1.000000e+00,0.000000e+00,2,7,1604996
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
mean_wing_angle_flymale_frameany,2.430867e-02,-5.915596e-01,8.308000e-01,1.692000e-01,2,7,1653168
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,397
mean_wing_area_flyany_frameany,9.503479e-01,1.521027e+00,1.250000e-02,9.875000e-01,2,7,3260052
mean_wing_area_flyany_framewingextension,9.754716e-01,1.009379e+00,4.650000e-02,9.535000e-01,2,7,10896
mean_wing_area_flyany_framewingflick,1.030936e+00,1.980226e+00,0.000000e+00,1.000000e+00,1,2,1039
mean_wing_area_flyany_framewinggrooming,6.206448e-01,-1.490599e-01,5.763000e-01,4.237000e-01,2,7,98473
mean_wing_area_flyfemale_frameany,1.018169e+00,1.664758e+00,7.900000e-03,9.921000e-01,2,7,1604996
mean_wing_area_flymale_frameany,8.837754e-01,1.059741e+00,6.080000e-02,9.392000e-01,2,7,1653168
min_absdwing_angle_flyany_frameany,8.411449e-01,-2.909888e+00,9.999000e-01,1.000000e-04,2,7,3259916
min_absdwing_angle_flyany_framewingextension,1.628758e+00,1.074107e-01,3.865000e-01,6.135000e-01,2,7,10895
min_absdwing_angle_flyany_framewingflick,8.610385e+00,7.677095e-01,5.770000e-02,9.423000e-01,1,2,1039
min_absdwing_angle_flyfemale_frameany,7.792005e-01,-2.148193e+00,9.990000e-01,1.000000e-03,2,7,1604927
min_absdwing_angle_flymale_frameany,9.011931e-01,-2.974264e+00,1.000000e+00,0.000000e+00,2,7,1653101
min_absdwing_area_flyany_frameany,1.968071e+00,-2.387096e+00,9.991000e-01,9.000000e-04,2,7,3259916
min_absdwing_area_flyany_framewingextension,2.683321e+00,7.372802e-01,1.017000e-01,8.983000e-01,2,7,10895
min_absdwing_area_flyany_framewingflick,5.136875e+00,4.721722e-01,2.349000e-01,7.651000e-01,1,2,1039
min_absdwing_area_flyfemale_frameany,1.977545e+00,-2.028441e+00,9.968000e-01,3.200000e-03,2,7,1604927
min_absdwing_area_flymale_frameany,1.957138e+00,-1.998569e+00,9.972000e-01,2.800000e-03,2,7,1653101
min_dwing_angle_in_flyany_frameany,-9.204661e-01,2.980685e+00,1.000000e-04,9.999000e-01,2,7,3259916
min_dwing_angle_in_flyany_framewingextension,-2.056669e+00,2.106048e-01,3.789000e-01,6.211000e-01,2,7,10895
min_dwing_angle_in_flyany_framewingflick,7.577859e+00,6.744513e-01,5.770000e-02,9.423000e-01,1,2,1039
min_dwing_angle_in_flyfemale_frameany,-8.503623e-01,2.735712e+00,2.000000e-04,9.998000e-01,2,7,1604927
min_dwing_angle_in_flymale_frameany,-9.880538e-01,2.505058e+00,1.000000e-04,9.999000e-01,2,7,1653101
min_dwing_angle_out_flyany_frameany,-9.204815e-01,2.980975e+00,1.000000e-04,9.999000e-01,2,7,3259916
min_dwing_angle_out_flyany_framewingextension,-3.347950e+00,6.971374e-02,4.992000e-01,5.008000e-01,2,7,10895
min_dwing_angle_out_flyany_framewingflick,-1.352269e+01,-7.443118e-01,9.423000e-01,5.770000e-02,1,2,1039
min_dwing_angle_out_flyfemale_frameany,-8.503476e-01,2.736813e+00,2.000000e-04,9.998000e-01,2,7,1604927
min_dwing_angle_out_flymale_frameany,-9.881053e-01,2.509010e+00,1.000000e-04,9.999000e-01,2,7,1653101
min_wing_angle_flyany_frameany,-4.784964e-02,-2.360096e+00,1.000000e+00,0.000000e+00,2,7,3260052
min_wing_angle_flyany_framewingextension,7.760945e-02,3.555521e-01,3.333000e-01,6.667000e-01,2,7,10896
min_wing_angle_flyany_framewingflick,3.639514e-01,6.866623e-01,1.181000e-01,8.819000e-01,1,2,1039
min_wing_angle_flyfemale_frameany,-5.030136e-02,-2.171176e+00,9.987000e-01,1.300000e-03,2,7,1604996
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
min_wing_angle_flymale_frameany,-4.536143e-02,-1.891057e+00,9.991000e-01,9.000000e-04,2,7,1653168
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,397
min_wing_area_flyany_frameany,9.228449e-01,1.688257e+00,6.700000e-03,9.933000e-01,2,7,3260052
min_wing_area_flyany_framewingextension,6.587321e-01,4.629928e-01,2.609000e-01,7.391000e-01,2,7,10896
min_wing_area_flyany_framewinggrooming,3.573136e-01,-3.841404e-01,6.931000e-01,3.069000e-01,2,7,98473
min_wing_area_flyfemale_frameany,9.911950e-01,2.009910e+00,2.200000e-03,9.978000e-01,2,7,1604996
min_wing_area_flymale_frameany,8.557935e-01,9.813061e-01,7.560000e-02,9.244000e-01,2,7,1653168
nflies_close_flyany_frameany,7.685012e-01,5.620764e+00,0.000000e+00,1.000000e+00,2,7,3260052
nflies_close_flyany_frameattemptedcopulation,1.548851e+00,1.357352e+00,8.580000e-02,9.142000e-01,1,4,1824
nflies_close_flyany_framebackupstart,8.866067e-01,1.628208e+00,2.960000e-02,9.704000e-01,2,6,2673
nflies_close_flyany_framebodyturn,6.132993e-01,2.786925e+00,1.200000e-03,9.988000e-01,2,7,38557
nflies_close_flyany_framebodyturnstart,6.306209e-01,2.885824e+00,2.100000e-03,9.979000e-01,2,7,15085
nflies_close_flyany_framecrabwalkallstart,8.422366e-01,6.107813e+00,0.000000e+00,1.000000e+00,2,7,23236
