field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.948677e+00,-8.796882e+00,399085
velmag_ctr_flyany_framenotnearfly_notnearwall,2.532430e+00,-2.501531e+00,42765
velmag_ctr_flyany_framepivotcenter,1.696939e+00,-2.593101e+00,3706
velmag_ctr_flyany_framepivottail,8.032999e+00,-3.186175e+00,4234
velmag_ctr_flyany_framerighting,9.566582e+00,-8.904852e+00,271
velmag_ctr_flyany_framestop,4.219884e-01,-7.773941e+00,328964
velmag_ctr_flyany_frametouch,2.029804e+00,-1.016200e+01,27450
velmag_ctr_flyany_framewalk,1.002909e+01,-7.714996e+00,33834
velmag_ctr_flyany_framewingextension,3.238985e+00,-1.556511e+00,472
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.290385e-01,-7.751961e+00,1948
velmag_ctr_flyfemale_frameany,1.951199e+00,-7.186626e+00,239710
velmag_ctr_flymale_frameany,1.875503e+00,-7.722735e+00,215415
velmag_ctr_flymale_framechase,7.501129e+00,-6.255161e+00,984
velmag_flyany_frameany,1.398428e+00,-7.815195e+00,455449
velmag_flyfemale_frameany,1.403028e+00,-7.065717e+00,239710
velmag_flymale_frameany,1.392543e+00,-7.478660e+00,215415
velmag_nose_flyany_frameany,2.257754e+00,-8.040528e+00,455449
velmag_nose_flyfemale_frameany,2.295473e+00,-7.219892e+00,239710
velmag_nose_flymale_frameany,2.214063e+00,-7.771783e+00,215415
velmag_tail_flyany_frameany,2.260949e+00,-8.017227e+00,455449
velmag_tail_flyfemale_frameany,2.312470e+00,-7.184709e+00,239710
velmag_tail_flymale_frameany,2.202549e+00,-7.758934e+00,215415
veltoward_nose2ell_flyany_framebackup_nearfly,-6.406044e-01,3.145257e+00,373
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.433141e-01,8.974222e-01,5341
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.334581e-01,-4.013450e+00,297937
veltoward_nose2ell_flyany_frametouch,1.701162e-01,-4.216062e+00,27450
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.440876e-02,3.416934e-01,162017
veltoward_nose2ell_flyfemale_frametouch,4.970170e-02,-2.730538e+00,11648
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.158123e+00,-3.657215e+00,984
veltoward_nose2ell_flymale_framenearfly,1.967859e-01,-2.591965e+00,135596
veltoward_nose2ell_flymale_frametouch,3.031477e-01,-3.667912e+00,15563
veltoward_nose2ell_flymale_framewingextension,6.757913e-01,-3.282657e+00,449
wing_angle_diff_flyany_frameany,1.125289e-02,-5.303909e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.337523e-02,1.702525e-03,1020
wing_angle_diff_flyany_framenearfly,1.281461e-02,-3.766853e+00,297952
wing_angle_diff_flyany_frametouch,2.133611e-02,-1.981848e+00,27450
wing_angle_diff_flyany_framewingextension,7.034213e-01,-2.409869e+00,472
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.480565e-01,-9.479508e+00,1948
wing_angle_diff_flyfemale_frameany,1.278854e-02,-4.909912e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.345971e-02,-3.909434e+00,162026
wing_angle_diff_flyfemale_frametouch,1.567062e-02,-2.576494e+00,11887
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.453692e-03,-4.210374e+00,215424
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.345069e-02,-6.317812e-01,984
wing_angle_diff_flymale_framenearfly,1.198429e-02,-2.903769e+00,135602
wing_angle_diff_flymale_frametouch,2.755924e-02,-1.556292e+00,15563
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.270263e-02,-6.018662e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.939736e-01,-8.809397e-01,472
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.829286e-02,-5.498062e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.642134e-02,-4.889639e+00,215424
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.980660e-04,4.248247e+00,455468
wing_anglel_flyany_framewingextension,-3.464697e-01,1.822494e+00,472
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.305283e-03,3.964107e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.209521e-04,3.108668e+00,215424
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.175096e-02,-4.782405e+00,455468
wing_angler_flyany_framewingextension,3.569516e-01,3.466820e-01,472
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.409382e-02,-3.581446e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.132739e-03,-3.941826e+00,215424
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.076571e+00,5.968280e+00,455468
wing_areal_mm_flyany_framewingextension,9.243139e-01,-1.330778e+00,472
wing_areal_mm_flyany_framewinggrooming,5.903552e-01,-4.743372e-01,1948
wing_areal_mm_flyfemale_frameany,1.121615e+00,4.924062e+00,239720
wing_areal_mm_flymale_frameany,1.026636e+00,5.963279e+00,215424
wing_arear_mm_flyany_frameany,1.075928e+00,5.753997e+00,455468
wing_arear_mm_flyany_framewingextension,9.016927e-01,1.692119e-01,472
wing_arear_mm_flyany_framewinggrooming,6.450958e-01,1.709044e+00,1948
wing_arear_mm_flyfemale_frameany,1.119358e+00,4.723354e+00,239720
wing_arear_mm_flymale_frameany,1.027912e+00,5.813301e+00,215424
wing_trough_angle_flyany_frameany,5.882700e-03,1.017997e-01,455468
wing_trough_angle_flyany_framewingextension,9.521888e-03,1.275767e+00,472
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.933255e-03,7.373808e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.625431e-03,-5.506962e-01,215424
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.265387e+01,3.760983e+00,455468
y_mm_flyany_frameany,7.464641e+00,3.718625e+00,455468
yaw_flyany_framemove,8.363318e-03,1.238790e+00,126504
yaw_flyfemale_framemove,1.163208e-02,1.240983e+00,69399
yaw_flymale_framemove,5.591244e-03,4.824410e-01,56860
