field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.987097e-01,-1.886027e+00,23210
velmag_ctr_flyfemale_frameany,7.230817e+00,1.956554e-01,236843
velmag_ctr_flymale_frameany,9.614541e+00,2.102300e+00,242285
velmag_ctr_flymale_framechase,1.597817e+01,5.885894e-01,1185
velmag_flyany_frameany,7.341819e+00,1.287340e+00,479440
velmag_flyfemale_frameany,6.129692e+00,1.168526e-01,236843
velmag_flymale_frameany,8.535973e+00,2.142936e+00,242285
velmag_nose_flyany_frameany,8.827475e+00,1.282204e+00,479440
velmag_nose_flyfemale_frameany,7.679190e+00,2.265061e-01,236843
velmag_nose_flymale_frameany,9.959654e+00,2.077459e+00,242285
velmag_tail_flyany_frameany,8.884683e+00,1.359138e+00,479440
velmag_tail_flyfemale_frameany,7.726569e+00,2.869756e-01,236843
velmag_tail_flymale_frameany,1.002652e+01,2.157537e+00,242285
veltoward_nose2ell_flyany_framebackup_nearfly,-9.940800e-01,1.532104e+00,2079
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.985974e-01,2.180441e+00,11479
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.502880e+00,-1.294451e+00,438
veltoward_nose2ell_flyany_framenearfly,4.821516e-01,7.594983e-01,159863
veltoward_nose2ell_flyany_frametouch,9.790268e-01,-7.835004e-02,8322
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.928814e-01,9.163743e-01,80131
veltoward_nose2ell_flyfemale_frametouch,2.836032e-01,-8.327133e-01,3726
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.501756e+01,3.845223e-01,1185
veltoward_nose2ell_flymale_framenearfly,7.605199e-01,-3.535471e-01,79516
veltoward_nose2ell_flymale_frametouch,1.670617e+00,3.212851e-01,4596
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.130355e-02,-3.206767e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.399608e-02,-8.712433e-01,1251
wing_angle_diff_flyany_framenearfly,2.657976e-02,-2.255692e+00,159867
wing_angle_diff_flyany_frametouch,2.851219e-02,-1.631207e+00,8322
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.007371e-01,-2.468211e+00,23211
wing_angle_diff_flyfemale_frameany,3.166204e-02,-3.105190e+00,236852
wing_angle_diff_flyfemale_framenearfly,2.614725e-02,-2.383162e+00,80133
wing_angle_diff_flyfemale_frametouch,1.887858e-02,-1.858447e+00,3726
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.069569e-02,-2.449839e+00,242296
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.196343e-02,-1.520280e-02,1185
wing_angle_diff_flymale_framenearfly,2.658241e-02,-1.720962e+00,79518
wing_angle_diff_flymale_frametouch,3.802664e-02,-1.333170e+00,4596
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.192151e-01,-1.608827e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.232387e-01,-1.356427e+00,236852
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.152248e-01,-1.369641e+00,242296
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.788952e-03,3.130643e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.413031e-02,1.924917e+00,236852
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.508625e-03,3.056241e+00,242296
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.551460e-02,-2.304622e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.753174e-02,-2.866524e+00,236852
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.320431e-02,-1.067960e+00,242296
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.214985e-01,4.941409e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.573631e-01,2.306401e+00,23211
wing_areal_mm_flyfemale_frameany,9.954224e-01,1.102726e+00,236852
wing_areal_mm_flymale_frameany,8.496569e-01,-3.163880e-01,242296
wing_arear_mm_flyany_frameany,9.246832e-01,4.819975e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.626336e-01,2.171646e+00,23211
wing_arear_mm_flyfemale_frameany,9.978917e-01,1.087864e+00,236852
wing_arear_mm_flymale_frameany,8.536304e-01,-3.160841e-01,242296
wing_trough_angle_flyany_frameany,8.967032e-03,1.139219e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.754079e-03,-4.770188e-01,236852
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.601572e-02,1.915569e+00,242296
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.741840e-01,6.643323e-01,479460
y_mm_flyany_frameany,-8.284642e+00,-4.094952e+00,479460
yaw_flyany_framemove,4.465463e-02,5.329532e+00,288826
yaw_flyfemale_framemove,7.779563e-02,6.142996e+00,140426
yaw_flymale_framemove,1.299230e-02,1.203248e+00,148400
