field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.562080e+00,4.720310e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.365661e+00,8.738892e-02,1627
velmag_ctr_flyany_framebodyturn,1.041951e+01,-4.064937e-01,4425
velmag_ctr_flyany_framecrabwalkall,1.384699e+01,8.454656e-02,34065
velmag_ctr_flyany_framecrabwalkextreme,7.256834e+00,-9.405856e-01,617
velmag_ctr_flyany_framejump,5.274078e+01,1.255840e+00,823
velmag_ctr_flyany_framemove,1.458113e+01,2.390476e+00,237210
velmag_ctr_flyany_framenearfly,6.518766e+00,-4.793391e-01,148809
velmag_ctr_flyany_framenearwall,8.131537e+00,-1.826635e-01,336516
velmag_ctr_flyany_framenotnearfly_notnearwall,6.341449e+00,2.102267e+00,115414
velmag_ctr_flyany_framepivotcenter,2.129932e+00,-8.871932e-01,362
velmag_ctr_flyany_framepivottail,9.475378e+00,-5.526782e-01,11929
velmag_ctr_flyany_framerighting,1.600807e+01,5.766173e-02,291
velmag_ctr_flyany_framestop,6.460230e-01,-5.962692e-01,242230
velmag_ctr_flyany_frametouch,5.079376e+00,-1.220192e+00,8159
velmag_ctr_flyany_framewalk,1.865799e+01,2.247631e+00,152557
velmag_ctr_flyany_framewingextension,6.596079e+00,2.151305e+00,362
velmag_ctr_flyany_framewingflick,1.779970e+01,4.112354e-01,533
velmag_ctr_flyany_framewinggrooming,7.592152e-01,-2.924190e+00,30988
velmag_ctr_flyfemale_frameany,6.408893e+00,-5.836510e-01,239720
velmag_ctr_flymale_frameany,8.735104e+00,1.400951e+00,239121
velmag_ctr_flymale_framechase,1.713728e+01,1.507853e+00,302
velmag_flyany_frameany,6.683297e+00,7.344366e-01,479440
velmag_flyfemale_frameany,5.594907e+00,-2.758566e-01,239720
velmag_flymale_frameany,7.790599e+00,1.564025e+00,239121
velmag_nose_flyany_frameany,7.876319e+00,3.478362e-01,479440
velmag_nose_flyfemale_frameany,6.730061e+00,-7.317059e-01,239720
velmag_nose_flymale_frameany,9.041462e+00,1.327542e+00,239121
velmag_tail_flyany_frameany,7.894313e+00,3.737291e-01,479440
velmag_tail_flyfemale_frameany,6.735899e+00,-7.221536e-01,239720
velmag_tail_flymale_frameany,9.071575e+00,1.363609e+00,239121
veltoward_nose2ell_flyany_framebackup_nearfly,-3.559655e-02,1.961587e-02,803
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.737700e-02,7.997535e-02,7391
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.254118e-03,1.144915e-01,281
veltoward_nose2ell_flyany_framenearfly,9.582906e-03,-4.945606e-02,148809
veltoward_nose2ell_flyany_frametouch,2.465123e-02,-1.406241e-02,8159
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.824790e-03,1.787636e-02,76861
veltoward_nose2ell_flyfemale_frametouch,2.421884e-02,1.103503e-01,3665
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.415892e-01,4.464945e-02,302
veltoward_nose2ell_flymale_framenearfly,1.438977e-02,-4.256871e-02,71742
veltoward_nose2ell_flymale_frametouch,2.507380e-02,-5.042725e-02,4494
veltoward_nose2ell_flymale_framewingextension,5.656925e-02,-3.652721e-02,352
wing_angle_diff_flyany_frameany,7.689589e-02,1.135697e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.553794e-02,1.593363e+00,340
wing_angle_diff_flyany_framenearfly,6.849819e-02,2.288448e+00,148818
wing_angle_diff_flyany_frametouch,6.686917e-02,1.754781e+00,8159
wing_angle_diff_flyany_framewingextension,7.872424e-01,-7.127459e-02,362
wing_angle_diff_flyany_framewingflick,8.195023e-01,1.106431e-02,533
wing_angle_diff_flyany_framewinggrooming,5.142688e-01,3.761582e+00,30988
wing_angle_diff_flyfemale_frameany,6.903870e-02,8.135314e-01,239730
wing_angle_diff_flyfemale_framenearfly,6.162175e-02,2.251394e+00,76866
wing_angle_diff_flyfemale_frametouch,5.297215e-02,2.971308e+00,3665
wing_angle_diff_flyfemale_framewingflick,7.908634e-01,NaN,298
wing_angle_diff_flymale_frameany,8.380039e-02,1.043395e+00,239131
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.844073e-02,1.796422e+00,302
wing_angle_diff_flymale_framenearfly,7.397927e-02,1.793776e+00,71746
wing_angle_diff_flymale_frametouch,8.078380e-02,1.261189e+00,4494
wing_angle_diff_flymale_framewingflick,8.438929e-01,6.818695e-02,235
wing_angle_imbalance_flyany_frameany,1.130285e-01,-2.328443e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.400651e-01,-1.824818e-01,362
wing_angle_imbalance_flyany_framewingflick,1.521326e-01,-1.682831e+00,533
wing_angle_imbalance_flyfemale_frameany,1.105314e-01,-2.824336e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,1.514704e-01,NaN,298
wing_angle_imbalance_flymale_frameany,1.152680e-01,-1.340645e+00,239131
wing_angle_imbalance_flymale_framewingflick,1.527085e-01,-1.540075e+00,235
wing_anglel_flyany_frameany,-3.175399e-02,-9.534873e-01,479460
wing_anglel_flyany_framewingextension,-3.830880e-01,1.051619e+00,362
wing_anglel_flyany_framewingflick,-4.137753e-01,5.010382e-02,533
wing_anglel_flyfemale_frameany,-2.379439e-02,1.549322e-01,239730
wing_anglel_flyfemale_framewingflick,-3.945798e-01,NaN,298
wing_anglel_flymale_frameany,-3.929228e-02,-1.500391e+00,239131
wing_anglel_flymale_framewingflick,-4.300703e-01,-7.146978e-02,235
wing_angler_flyany_frameany,4.514190e-02,9.782709e-01,479460
wing_angler_flyany_framewingextension,4.041544e-01,9.960084e-01,362
wing_angler_flyany_framewingflick,4.057269e-01,6.716262e-02,533
wing_angler_flyfemale_frameany,4.524431e-02,1.432198e+00,239730
wing_angler_flyfemale_framewingflick,3.962836e-01,NaN,298
wing_angler_flymale_frameany,4.450810e-02,2.595962e-01,239131
wing_angler_flymale_framewingflick,4.138226e-01,6.172540e-02,235
wing_areal_mm_flyany_frameany,9.314756e-01,1.674480e+00,479460
wing_areal_mm_flyany_framewingextension,9.532141e-01,-4.157184e-01,362
wing_areal_mm_flyany_framewinggrooming,6.226395e-01,1.287354e+00,30988
wing_areal_mm_flyfemale_frameany,9.995063e-01,1.728311e+00,239730
wing_areal_mm_flymale_frameany,8.643641e-01,1.278225e+00,239131
wing_arear_mm_flyany_frameany,9.395477e-01,1.795750e+00,479460
wing_arear_mm_flyany_framewingextension,9.182134e-01,6.542134e-01,362
wing_arear_mm_flyany_framewinggrooming,6.400875e-01,1.638421e+00,30988
wing_arear_mm_flyfemale_frameany,1.006471e+00,1.813591e+00,239730
wing_arear_mm_flymale_frameany,8.734514e-01,1.428577e+00,239131
wing_trough_angle_flyany_frameany,4.435250e-03,-2.358445e-01,479460
wing_trough_angle_flyany_framewingextension,9.896159e-03,1.097160e+00,362
wing_trough_angle_flyany_framewingflick,-4.899066e-03,8.297331e-01,533
wing_trough_angle_flyfemale_frameany,9.169492e-03,1.188193e+00,239730
wing_trough_angle_flyfemale_framewingflick,2.395609e-03,NaN,298
wing_trough_angle_flymale_frameany,-3.532115e-04,-1.368351e+00,239131
wing_trough_angle_flymale_framewingflick,-1.104958e-02,1.510935e-01,235
x_mm_flyany_frameany,3.950280e+00,1.304798e+00,479460
y_mm_flyany_frameany,4.845257e+00,2.209019e+00,479460
yaw_flyany_framemove,6.723656e-03,1.212126e+00,237230
yaw_flyfemale_framemove,-4.598162e-02,-3.330086e+00,112477
yaw_flymale_framemove,5.951442e-02,4.988264e+00,124739
