field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.316147e+00,-1.287155e+00,239615
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.311178e+00,-9.585141e-01,479440
velmag_flyfemale_frameany,5.285223e+00,-3.873971e-01,239648
velmag_flymale_frameany,5.340809e+00,-1.352411e+00,239615
velmag_nose_flyany_frameany,6.789355e+00,-7.840256e-01,479440
velmag_nose_flyfemale_frameany,6.875590e+00,-1.844902e-01,239648
velmag_nose_flymale_frameany,6.706982e+00,-1.249208e+00,239615
velmag_tail_flyany_frameany,6.788471e+00,-7.838855e-01,479440
velmag_tail_flyfemale_frameany,6.888190e+00,-1.698380e-01,239648
velmag_tail_flymale_frameany,6.692569e+00,-1.261696e+00,239615
veltoward_nose2ell_flyany_framebackup_nearfly,-2.941288e-02,2.320730e-02,817
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.968455e-02,1.270311e-01,6141
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.731684e-03,-1.038142e-01,154367
veltoward_nose2ell_flyany_frametouch,3.800569e-04,-1.360839e-01,5646
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.619268e-03,3.314997e-02,75624
veltoward_nose2ell_flyfemale_frametouch,7.368892e-03,-9.304016e-03,2993
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.866010e-03,-8.851579e-02,78714
veltoward_nose2ell_flymale_frametouch,-7.193002e-03,-1.483743e-01,2653
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.569138e-02,2.869671e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.312686e-02,2.400133e+00,154374
wing_angle_diff_flyany_frametouch,9.162586e-02,3.126093e+00,5646
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.514262e-01,-4.583203e-02,31483
wing_angle_diff_flyfemale_frameany,4.805908e-02,-1.312498e+00,239658
wing_angle_diff_flyfemale_framenearfly,3.121340e-02,-1.745016e+00,75627
wing_angle_diff_flyfemale_frametouch,5.498174e-02,2.825346e+00,2993
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.430946e-01,5.064996e+00,239625
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.137185e-01,4.368794e+00,78718
wing_angle_diff_flymale_frametouch,1.292956e-01,3.042373e+00,2653
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.106421e-01,-2.297961e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.021940e-01,-4.026960e+00,239658
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.190361e-01,-3.284328e-01,239625
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.608504e-02,-3.075096e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.861288e-02,9.651861e-01,239658
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.344308e-02,-5.262808e+00,239625
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.960634e-02,1.776789e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.944620e-02,-1.055007e+00,239658
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.965149e-02,3.245434e+00,239625
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.040810e+00,4.283455e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.229355e-01,1.091574e+00,31483
wing_areal_mm_flyfemale_frameany,1.069013e+00,2.927921e+00,239658
wing_areal_mm_flymale_frameany,1.012892e+00,5.133114e+00,239625
wing_arear_mm_flyany_frameany,1.030751e+00,3.810121e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.323154e-01,1.089901e+00,31483
wing_arear_mm_flyfemale_frameany,1.070884e+00,2.857205e+00,239658
wing_arear_mm_flymale_frameany,9.909139e-01,4.268808e+00,239625
wing_trough_angle_flyany_frameany,2.696502e-03,-7.422258e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.710338e-03,4.468335e-02,239658
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.831266e-04,-1.038081e+00,239625
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.583638e+00,1.358744e+00,479460
y_mm_flyany_frameany,-4.072573e+00,-1.987059e+00,479460
yaw_flyany_framemove,1.907921e-02,2.544344e+00,209843
yaw_flyfemale_framemove,3.505386e-02,2.801109e+00,108961
yaw_flymale_framemove,2.759948e-03,6.170823e-01,100882
