field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.697840e+01,1.933364e+00,393
velmag_flyany_frameany,3.399333e+00,-3.181393e+00,479420
velmag_flyfemale_frameany,4.370278e+00,-1.086913e+00,238744
velmag_flymale_frameany,2.436181e+00,-4.649669e+00,240676
velmag_nose_flyany_frameany,4.340507e+00,-3.480254e+00,479420
velmag_nose_flyfemale_frameany,5.513623e+00,-1.286256e+00,238744
velmag_nose_flymale_frameany,3.176808e+00,-5.078872e+00,240676
velmag_tail_flyany_frameany,4.322190e+00,-3.491779e+00,479420
velmag_tail_flyfemale_frameany,5.496734e+00,-1.302447e+00,238744
velmag_tail_flymale_frameany,3.157075e+00,-5.080051e+00,240676
veltoward_nose2ell_flyany_framebackup_nearfly,1.547841e-02,1.500531e-01,392
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.628912e-02,-5.610953e-02,5493
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.159435e-03,-8.857670e-02,201587
veltoward_nose2ell_flyany_frametouch,2.533874e-02,1.861796e-02,11431
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.765410e-03,1.714782e-02,106360
veltoward_nose2ell_flyfemale_frametouch,3.801574e-02,2.004881e-01,6382
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.510064e-01,6.132236e-02,393
veltoward_nose2ell_flymale_framenearfly,3.512661e-03,-6.646945e-02,95227
veltoward_nose2ell_flymale_frametouch,1.271723e-02,-4.613714e-02,5049
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.331832e-02,-4.515940e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.060671e-03,-8.982192e-01,457
wing_angle_diff_flyany_framenearfly,1.777250e-02,-2.781911e+00,201594
wing_angle_diff_flyany_frametouch,1.734033e-02,-1.173182e+00,11431
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.757447e-01,-5.040646e+00,7678
wing_angle_diff_flyfemale_frameany,1.736235e-02,-3.946382e+00,238754
wing_angle_diff_flyfemale_framenearfly,2.314962e-02,-2.244755e+00,106364
wing_angle_diff_flyfemale_frametouch,2.097168e-02,-1.077718e+00,6382
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.306749e-03,-3.738870e+00,240686
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.091007e-03,-8.777649e-01,393
wing_angle_diff_flymale_framenearfly,1.237863e-02,-2.531814e+00,95230
wing_angle_diff_flymale_frametouch,1.367143e-02,-1.084199e+00,5049
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.012359e-01,-3.707389e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.137018e-01,-2.278028e+00,238754
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.886999e-02,-3.836752e+00,240686
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.897846e-03,4.897191e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.626698e-03,4.630847e+00,238754
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.182872e-03,3.554455e+00,240686
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.121616e-02,-2.735568e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.698904e-02,-1.385847e+00,238754
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.548962e-02,-2.720365e+00,240686
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.360476e-01,1.343791e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.104891e-01,2.914931e-01,7678
wing_areal_mm_flyfemale_frameany,9.842905e-01,9.725600e-01,238754
wing_areal_mm_flymale_frameany,8.881920e-01,1.518466e+00,240686
wing_arear_mm_flyany_frameany,9.385161e-01,1.303824e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.154628e-01,1.953849e-01,7678
wing_arear_mm_flyfemale_frameany,9.885137e-01,9.848238e-01,238754
wing_arear_mm_flymale_frameany,8.889198e-01,1.428889e+00,240686
wing_trough_angle_flyany_frameany,1.239950e-02,2.088812e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.681874e-02,2.688916e+00,238754
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.015739e-03,5.005966e-01,240686
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.941634e+01,5.375998e+00,479440
y_mm_flyany_frameany,-6.929351e+00,-3.553285e+00,479440
yaw_flyany_framemove,3.613368e-02,4.326549e+00,131520
yaw_flyfemale_framemove,1.490692e-02,1.237017e+00,83519
yaw_flymale_framemove,5.769874e-02,4.646772e+00,48001
