field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.004331e+01,-9.817045e-01,3163
velmag_ctr_flyany_framecrabwalkall,1.269006e+01,-1.547958e+00,28452
velmag_ctr_flyany_framecrabwalkextreme,7.448651e+00,-2.784984e-01,659
velmag_ctr_flyany_framejump,6.406491e+01,4.973968e+00,292
velmag_ctr_flyany_framemove,1.241930e+01,-6.966001e-01,161031
velmag_ctr_flyany_framenearfly,4.399202e+00,-4.135993e+00,176984
velmag_ctr_flyany_framenearwall,6.036133e+00,-3.602788e+00,288203
velmag_ctr_flyany_framenotnearfly_notnearwall,2.481556e+00,-2.214239e+00,124416
velmag_ctr_flyany_framepivotcenter,2.274011e+00,-9.489859e-01,424
velmag_ctr_flyany_framepivottail,9.857122e+00,8.507176e-02,11471
velmag_ctr_flyany_framerighting,1.484752e+01,-2.023384e+00,526
velmag_ctr_flyany_framestop,5.392757e-01,-3.864504e+00,318421
velmag_ctr_flyany_frametouch,4.027467e+00,-4.372699e+00,22039
velmag_ctr_flyany_framewalk,1.682390e+01,-3.211555e-01,89405
velmag_ctr_flyany_framewingextension,4.208018e+00,-9.078150e-01,4353
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.099939e-01,-4.831057e+00,19404
velmag_ctr_flyfemale_frameany,3.290734e+00,-5.249921e+00,236855
velmag_ctr_flymale_frameany,5.898081e+00,-2.667964e+00,242049
velmag_ctr_flymale_framechase,1.561912e+01,1.258801e-01,2927
velmag_flyany_frameany,3.849059e+00,-4.076842e+00,479452
velmag_flyfemale_frameany,2.664749e+00,-5.106909e+00,236855
velmag_flymale_frameany,5.014343e+00,-2.649035e+00,242049
velmag_nose_flyany_frameany,4.980967e+00,-4.180419e+00,479452
velmag_nose_flyfemale_frameany,3.639646e+00,-5.286451e+00,236855
velmag_nose_flymale_frameany,6.299558e+00,-2.630669e+00,242049
velmag_tail_flyany_frameany,4.990503e+00,-4.155901e+00,479452
velmag_tail_flyfemale_frameany,3.666502e+00,-5.243409e+00,236855
velmag_tail_flymale_frameany,6.292123e+00,-2.625721e+00,242049
veltoward_nose2ell_flyany_framebackup_nearfly,-2.504898e-01,4.213256e+00,752
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.139591e-01,4.220709e-01,5975
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.166428e-02,4.173022e+00,286
veltoward_nose2ell_flyany_framenearfly,1.911469e-01,-3.219383e+00,176984
veltoward_nose2ell_flyany_frametouch,4.002487e-01,-3.178701e+00,22039
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.586514e-01,-5.898905e-01,89456
veltoward_nose2ell_flyfemale_frametouch,-4.445888e-02,-3.701031e+00,2676
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.531430e+01,4.729054e-01,2927
veltoward_nose2ell_flymale_framenearfly,5.187816e-01,-1.399526e+00,87231
veltoward_nose2ell_flymale_frametouch,8.040021e-01,-2.288714e+00,19338
veltoward_nose2ell_flymale_framewingextension,6.891218e-01,-3.326633e+00,4353
wing_angle_diff_flyany_frameany,5.223550e-02,-1.456390e+00,479473
wing_angle_diff_flyany_frameattemptedcopulation,4.720410e-01,1.368740e-01,1527
wing_angle_diff_flyany_framechase,7.623442e-02,2.509455e+00,2933
wing_angle_diff_flyany_framenearfly,5.030556e-02,-8.788384e-03,176992
wing_angle_diff_flyany_frametouch,7.673468e-02,1.548885e+00,22039
wing_angle_diff_flyany_framewingextension,9.447608e-01,3.685770e+00,4353
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.386588e-01,-5.351249e+00,19406
wing_angle_diff_flyfemale_frameany,3.606287e-02,-2.762771e+00,236865
wing_angle_diff_flyfemale_framenearfly,4.296677e-02,-5.211291e-01,89460
wing_angle_diff_flyfemale_frametouch,1.707100e-02,-2.206708e+00,2676
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.812990e-02,-1.656284e-01,242060
wing_angle_diff_flymale_frameattemptedcopulation,4.267058e-01,-4.038665e-01,1527
wing_angle_diff_flymale_framechase,1.030159e-01,2.276470e+00,2927
wing_angle_diff_flymale_framenearfly,5.730225e-02,3.175051e-01,87235
wing_angle_diff_flymale_frametouch,1.188037e-01,1.982797e+00,19338
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203145e-01,-1.568257e+00,479473
wing_angle_imbalance_flyany_framewingextension,8.031742e-01,3.746078e+00,4353
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.020609e-01,-4.554384e+00,236865
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.382317e-01,1.171766e+00,242060
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.371649e-03,2.834382e+00,479473
wing_anglel_flyany_framewingextension,-3.984363e-01,6.811085e-01,4353
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.910926e-03,3.254938e+00,236865
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.181901e-02,1.589817e+00,242060
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.386385e-02,4.279813e-01,479473
wing_angler_flyany_framewingextension,5.463245e-01,2.896705e+00,4353
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.115194e-02,-9.567775e-01,236865
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.631089e-02,1.286799e+00,242060
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.057769e-01,2.312164e-01,479473
wing_areal_mm_flyany_framewingextension,9.484831e-01,-6.933942e-01,4353
wing_areal_mm_flyany_framewinggrooming,5.819137e-01,-1.081695e+00,19406
wing_areal_mm_flyfemale_frameany,9.382551e-01,-1.319822e-01,236865
wing_areal_mm_flymale_frameany,8.737138e-01,6.191892e-01,242060
wing_arear_mm_flyany_frameany,9.098393e-01,2.475359e-01,479473
wing_arear_mm_flyany_framewingextension,1.089462e+00,2.595297e+00,4353
wing_arear_mm_flyany_framewinggrooming,5.663371e-01,-2.061064e+00,19406
wing_arear_mm_flyfemale_frameany,9.431528e-01,-7.659065e-02,236865
wing_arear_mm_flymale_frameany,8.769553e-01,5.835597e-01,242060
wing_trough_angle_flyany_frameany,1.577245e-02,3.213632e+00,479473
wing_trough_angle_flyany_framewingextension,5.834322e-02,1.862652e+00,4353
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.092846e-02,1.720133e+00,236865
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.048894e-02,2.819006e+00,242060
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.820361e+01,-4.182893e+00,479473
y_mm_flyany_frameany,-4.149811e+00,-1.985278e+00,479473
yaw_flyany_framemove,-7.120130e-03,-5.035227e-01,161052
yaw_flyfemale_framemove,-6.262577e-03,-2.371182e-01,57811
yaw_flymale_framemove,-8.115826e-03,-4.339569e-01,103087
